"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Myanmar"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Iran"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Kuwait"
"__0e","Malaysia"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Qatar"
"__0j","Saudi Arabia"
"__0k","Singapore"
"__0l","Syrian Arab Rep."
"__0m","United Arab Emirates"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","France incl. Monaco excl. overseas"
"__0s","Bahrain"
"__0t","Oman"
"__0u","Thailand"
"__0v","Tanzania, United Rep. of"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Netherlands"
"__0z","Pakistan"
"__10","Puerto Rico"
"__11","Italy incl. San Marino"
"__12","Canada"
"__13","French Polynesia"
"__14","India"
"__15","Viet Nam"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Yemen"
"__19","Spain"
"__1a","Angola"
"__1b","Argentina"
"__1c","Denmark"
"__1d","Australia"
"__1e","Sri Lanka"
"__1f","Nigeria"
"__1g","Sweden"
"__1h","Gabon"
"__1i","Egypt"
"__1j","Brazil"
"__1k","Other areas n.e.s."
"__1l","Congo"
"__1m","Cuba"
"__1n","Iraq"
"__1o","Fiji"
"__1p","South Africa"
"__1q","Sudan"
"__1r","Bangladesh"
"__1s","Mauritania"
"__1t","EU 27"
"__1u","Timor-Leste"
"__1v","Southern African Customs Union"
"__1w","Bunkers"
"__1x","Libya"
"__1y","Algeria"
"__1z","Vanuatu"
"__20","Russian Federation"
"__21","Turkey"
"__22","Azerbaijan"
"__23","New Caledonia"
"__24","Norfolk Island"
"__25","Tonga"
"__26","Côte d'Ivoire"
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Chile"
"__29","Marshall Isds."
