"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hungary"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Netherlands"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy incl. San Marino"
"__0h","Hong Kong SAR of China"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Fmr. Czechoslovakia"
"__0l","Ecuador"
"__0m","Japan"
"__0n","Poland"
"__0o","Spain"
"__0p","New Caledonia"
"__0q","Fmr. USSR"
"__0r","Other areas n.e.s."
"__0s","Austria"
"__0t","Belgium, Luxembourg"
"__0u","Chinese Taipei"
"__0v","Russian Federation"
"__0w","Slovakia"
"__0x","Slovenia"
"__0y","Indonesia"
"__0z","India"
"__10","Singapore"
"__11","Ukraine"
"__12","Thailand"
"__13","Viet Nam"
"__14","New Zealand"
"__15","EU 27"
"__16","Tanzania, United Rep. of"
"__17","Papua New Guinea"
"__18","Korea, Rep. of"
"__19","Belgium"
"__1a","Suriname"
"__1b","Bulgaria"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Romania"
"__1g","Serbia & Montenegro"
"__1h","Latvia"
"__1i","Lithuania"
"__1j","Tunisia"
"__1k","Serbia"
"__1l","Portugal"
"__1m","Canada"
"__1n","Azerbaijan"
"__1o","Cyprus"
"__1p","Armenia"
"__1q","Kyrgyzstan"
"__1r","Greece"
"__1s","Iran"
"__1t","Denmark"
"__1u","Turkey"
"__1v","Brazil"
"__1w","Chile"
"__1x","Colombia"
"__1y","Finland"
"__1z","Guatemala"
"__20","Honduras"
"__21","Israel"
"__22","Côte d'Ivoire"
"__23","Jamaica"
"__24","Kenya"
"__25","Libya"
"__26","Luxembourg"
"__27","Malaysia"
"__28","Morocco"
"__29","Nigeria"
"__2a","Pakistan"
