"","Wertmerkmal"
"0","BWS zu Herstellungspreisen in jeweiligen Preisen"
"","Kreise und kreisfreie Städte"
"_00","Flensburg, Kreisfreie Stadt"
"_01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"_02","Lübeck, Hansestadt, Kreisfreie Stadt"
"_03","Neumünster, Kreisfreie Stadt"
"_04","Dithmarschen, Landkreis"
"_05","Herzogtum Lauenburg, Landkreis"
"_06","Nordfriesland, Landkreis"
"_07","Ostholstein, Landkreis"
"_08","Pinneberg, Landkreis"
"_09","Plön, Landkreis"
"_0a","Rendsburg-Eckernförde, Landkreis"
"_0b","Schleswig-Flensburg, Landkreis"
"_0c","Segeberg, Landkreis"
"_0d","Steinburg, Landkreis"
"_0e","Stormarn, Landkreis"
"_0f","Hamburg"
"_0g","Braunschweig, Kreisfreie Stadt"
"_0h","Salzgitter, Kreisfreie Stadt"
"_0i","Wolfsburg, Kreisfreie Stadt"
"_0j","Gifhorn, Landkreis"
"_0k","Goslar, Landkreis"
"_0l","Helmstedt, Landkreis"
"_0m","Northeim, Landkreis"
"_0n","Peine, Landkreis"
"_0o","Wolfenbüttel, Landkreis"
"_0p","Göttingen, Landkreis"
"_0q","Region Hannover, Landkreis"
"_0r","Hannover, Landeshauptstadt"
"_0s","Diepholz, Landkreis"
"_0t","Hameln-Pyrmont, Landkreis"
"_0u","Hildesheim, Landkreis"
"_0v","Holzminden, Landkreis"
"_0w","Nienburg (Weser), Landkreis"
"_0x","Schaumburg, Landkreis"
"_0y","Celle, Landkreis"
"_0z","Cuxhaven, Landkreis"
"_10","Harburg, Landkreis"
"_11","Lüchow-Dannenberg, Landkreis"
"_12","Lüneburg, Landkreis"
"_13","Osterholz, Landkreis"
"_14","Rotenburg (Wümme), Landkreis"
"_15","Heidekreis, Landkreis"
"_16","Stade, Landkreis"
"_17","Uelzen, Landkreis"
"_18","Verden, Landkreis"
"_19","Delmenhorst, Kreisfreie Stadt"
"_1a","Emden, Kreisfreie Stadt"
"_1b","Oldenburg (Oldenburg), Kreisfreie Stadt"
"_1c","Osnabrück, Kreisfreie Stadt"
"_1d","Wilhelmshaven, Kreisfreie Stadt"
"_1e","Ammerland, Landkreis"
"_1f","Aurich, Landkreis"
"_1g","Cloppenburg, Landkreis"
"_1h","Emsland, Landkreis"
"_1i","Friesland, Landkreis"
"_1j","Grafschaft Bentheim, Landkreis"
"_1k","Leer, Landkreis"
"_1l","Oldenburg, Landkreis"
"_1m","Osnabrück, Landkreis"
"_1n","Vechta, Landkreis"
"_1o","Wesermarsch, Landkreis"
"_1p","Wittmund, Landkreis"
"_1q","Bremen, Kreisfreie Stadt"
"_1r","Bremerhaven, Kreisfreie Stadt"
"_1s","Düsseldorf, Kreisfreie Stadt"
"_1t","Duisburg, Kreisfreie Stadt"
"_1u","Essen, Kreisfreie Stadt"
"_1v","Krefeld, Kreisfreie Stadt"
"_1w","Mönchengladbach, Kreisfreie Stadt"
"_1x","Mülheim an der Ruhr, Kreisfreie Stadt"
"_1y","Oberhausen, Kreisfreie Stadt"
"_1z","Remscheid, Kreisfreie Stadt"
"_20","Solingen, Kreisfreie Stadt"
"_21","Wuppertal, Kreisfreie Stadt"
"_22","Kleve, Kreis"
"_23","Mettmann, Kreis"
"_24","Rhein-Kreis Neuss"
"_25","Viersen, Kreis"
"_26","Wesel, Kreis"
"_27","Bonn, Kreisfreie Stadt"
"_28","Köln, Kreisfreie Stadt"
"_29","Leverkusen, Kreisfreie Stadt"
"_2a","Städteregion Aachen (einschl. Stadt Aachen)"
"_2b","Düren, Kreis"
"_2c","Rhein-Erft-Kreis"
"_2d","Euskirchen, Kreis"
"_2e","Heinsberg, Kreis"
"_2f","Oberbergischer Kreis"
"_2g","Rheinisch-Bergischer Kreis"
"_2h","Rhein-Sieg-Kreis"
"_2i","Bottrop, Kreisfreie Stadt"
"_2j","Gelsenkirchen, Kreisfreie Stadt"
"_2k","Münster, Kreisfreie Stadt"
"_2l","Borken, Kreis"
"_2m","Coesfeld, Kreis"
"_2n","Recklinghausen, Kreis"
"_2o","Steinfurt, Kreis"
"_2p","Warendorf, Kreis"
"_2q","Bielefeld, Kreisfreie Stadt"
"_2r","Gütersloh, Kreis"
"_2s","Herford, Kreis"
"_2t","Höxter, Kreis"
"_2u","Lippe, Kreis"
"_2v","Minden-Lübbecke, Kreis"
"_2w","Paderborn, Kreis"
"_2x","Bochum, Kreisfreie Stadt"
"_2y","Dortmund, Kreisfreie Stadt"
"_2z","Hagen, Kreisfreie Stadt"
"_30","Hamm, Kreisfreie Stadt"
"_31","Herne, Kreisfreie Stadt"
"_32","Ennepe-Ruhr-Kreis"
"_33","Hochsauerlandkreis"
"_34","Märkischer Kreis"
"_35","Olpe, Kreis"
"_36","Siegen-Wittgenstein, Kreis"
"_37","Soest, Kreis"
"_38","Unna, Kreis"
"_39","Darmstadt, Kreisfreie Stadt"
"_3a","Frankfurt am Main, Kreisfreie Stadt"
"_3b","Offenbach am Main, Kreisfreie Stadt"
"_3c","Wiesbaden, Landeshauptstadt, Kreisfreie Stadt"
"_3d","Bergstraße, Landkreis"
"_3e","Darmstadt-Dieburg, Landkreis"
"_3f","Groß-Gerau, Landkreis"
"_3g","Hochtaunuskreis"
"_3h","Main-Kinzig-Kreis"
"_3i","Main-Taunus-Kreis"
"_3j","Odenwaldkreis"
"_3k","Offenbach, Landkreis"
"_3l","Rheingau-Taunus-Kreis"
"_3m","Wetteraukreis"
"_3n","Gießen, Landkreis"
"_3o","Lahn-Dill-Kreis"
"_3p","Limburg-Weilburg, Landkreis"
"_3q","Marburg-Biedenkopf, Landkreis"
"_3r","Vogelsbergkreis"
"_3s","Kassel, Kreisfreie Stadt"
"_3t","Fulda, Landkreis"
"_3u","Hersfeld-Rotenburg, Landkreis"
"_3v","Kassel, Landkreis"
"_3w","Schwalm-Eder-Kreis"
"_3x","Waldeck-Frankenberg, Landkreis"
"_3y","Werra-Meißner-Kreis"
"_3z","Koblenz, Kreisfreie Stadt"
"_40","Ahrweiler, Landkreis"
"_41","Altenkirchen (Westerwald), Landkreis"
"_42","Bad Kreuznach, Landkreis"
"_43","Birkenfeld, Landkreis"
"_44","Cochem-Zell, Landkreis"
"_45","Mayen-Koblenz, Landkreis"
"_46","Neuwied, Landkreis"
"_47","Rhein-Hunsrück-Kreis"
"_48","Rhein-Lahn-Kreis"
"_49","Westerwaldkreis"
"_4a","Trier, Kreisfreie Stadt"
"_4b","Bernkastel-Wittlich, Landkreis"
"_4c","Eifelkreis Bitburg-Prüm"
"_4d","Vulkaneifel, Landkreis"
"_4e","Trier-Saarburg, Landkreis"
"_4f","Frankenthal (Pfalz), Kreisfreie Stadt"
"_4g","Kaiserslautern, Kreisfreie Stadt"
"_4h","Landau in der Pfalz, Kreisfreie Stadt"
"_4i","Ludwigshafen am Rhein, Kreisfreie Stadt"
"_4j","Mainz, Kreisfreie Stadt"
"_4k","Neustadt an der Weinstraße, Kreisfreie Stadt"
"_4l","Pirmasens, Kreisfreie Stadt"
"_4m","Speyer, Kreisfreie Stadt"
"_4n","Worms, Kreisfreie Stadt"
"_4o","Zweibrücken, Kreisfreie Stadt"
"_4p","Alzey-Worms, Landkreis"
"_4q","Bad Dürkheim, Landkreis"
"_4r","Donnersbergkreis"
"_4s","Germersheim, Landkreis"
"_4t","Kaiserslautern, Landkreis"
"_4u","Kusel, Landkreis"
"_4v","Südliche Weinstraße, Landkreis"
"_4w","Rhein-Pfalz-Kreis"
"_4x","Mainz-Bingen, Landkreis"
"_4y","Südwestpfalz, Landkreis"
"_4z","Stuttgart, Landeshauptstadt, Stadtkreis"
"_50","Böblingen, Landkreis"
"_51","Esslingen, Landkreis"
"_52","Göppingen, Landkreis"
"_53","Ludwigsburg, Landkreis"
"_54","Rems-Murr-Kreis, Landkreis"
"_55","Heilbronn, Stadtkreis"
"_56","Heilbronn, Landkreis"
"_57","Hohenlohekreis, Landkreis"
"_58","Schwäbisch Hall, Landkreis"
