"","Motorenergie "
"0","Ingesamt"
"1","Erdölprodukte"
"2","Diesel"
"3","Sonstige"
"","Kategorie der Fahrzeugregistration und der Verkehr"
"_0","Verkehr im Inland durch im Meldeland oder im Ausland zugelassene Fahrzeuge"
"_1","Verkehr auf dem Staatsgebiet durch im Meldeland zugelassene Fahrzeuge"
"_2","Verkehr im In- oder Ausland durch im Meldeland zugelassene Fahrzeuge"
"","Fahrzeuge"
"__0","Insgesamt"
"__1","Lastkraftwagen"
"__2","Lastkraftwagen <= 3.5 Tonnen"
"__3","3.5 Tonnen bis <= 6 Tonnen"
"__4","6 Tonnen"
"__5","Strassenzugmaschinen"
"__6","Krafträder und Kleinkrafträder"
"__7","Kleinkrafträder"
"__8","Krafträder"
"__9","Personenkraftwagen"
"__a","Reisebusse, Busse und Oberleitungsbusse"
"__b","Busse, Reisebusse und Oberleitungsbusse"
"__c","Kleinbusse"
"__d","Oberleitungsbusse"
"__e","Reisebusse"
"__f","Fahrräder"
"__g","Andere Straßenkraftfahrzeuge"
"","Maßeinheit"
"___0","Millionen Fahrzeugkilometer (VKM)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland"
"____5","Estland"
"____6","Irland"
"____7","Spanien"
"____8","Frankreich"
"____9","Kroatien"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Ungarn"
"____f","Malta"
"____g","Niederlande"
"____h","Österreich"
"____i","Polen"
"____j","Portugal"
"____k","Rumänien"
"____l","Slowenien"
"____m","Finnland"
"____n","Schweden"
"____o","Island"
"____p","Norwegen"
"____q","Schweiz"
"____r","Vereinigtes Königreich"
"____s","Nordmazedonien"
"____t","Türkei"
"____u","Ukraine"
"____v","Georgien"
