"","Classification of economic activities - NACE Rev.1.1"
"00","Total - all NACE activities"
"01","Agriculture, hunting and forestry"
"02","Agriculture, hunting and related service activities"
"03","Growing of crops; market gardening; horticulture"
"04","Farming of animals"
"05","Growing of crops combined with farming of animals (mixed farming)"
"06","Agricultural and animal husbandry service activities, except veterinary activities; landscape gardening"
"07","Hunting, trapping and game propagation including related service activities"
"08","Forestry, logging and related service activities"
"09","Fishing"
"0a","Fishing, fish farming and related service activities"
"0b","Mining and quarrying"
"0c","Mining and quarrying of energy producing materials"
"0d","Mining of coal and lignite; extraction of peat"
"0e","Mining and agglomeration of hard coal"
"0f","Mining and agglomeration of lignite"
"0g","Extraction and agglomeration of peat"
"0h","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"0i","Extraction of crude petroleum and natural gas"
"0j","Service activities incidental to oil and gas extraction, excluding surveying"
"0k","Mining of uranium and thorium ores"
"0l","Mining and quarrying except of energy producing materials"
"0m","Mining of metal ores"
"0n","Mining of iron ores"
"0o","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0p","Other mining and quarrying"
"0q","Quarrying of stone"
"0r","Quarrying of sand and clay"
"0s","Mining of chemical and fertilizer minerals"
"0t","Production of salt"
"0u","Other mining and quarrying n.e.c."
"0v","Manufacturing"
"0w","Manufacture of food products, beverages and tobacco"
"0x","Manufacture of food products and beverages"
"0y","Production, processing, preserving of meat and meat products"
"0z","Processing and preserving of fish and fish products"
"10","Processing and preserving of fruit and vegetables"
"11","Manufacture of vegetable and animal oils and fats"
"12","Manufacture of dairy products"
"13","Manufacture of grain mill products, starches and starch products"
"14","Manufacture of prepared animal feeds"
"15","Manufacture of other food products"
"16","Manufacture of beverages"
"17","Manufacture of tobacco products"
"18","Manufacture of textiles and textile products"
"19","Manufacture of textiles"
"1a","Preparation and spinning of textile fibres"
"1b","Textile weaving"
"1c","Finishing of textiles"
"1d","Manufacture of made-up textile articles, except apparel"
"1e","Manufacture of other textiles"
"1f","Manufacture of knitted and crocheted fabrics"
"1g","Manufacture of knitted and crocheted articles"
"1h","Manufacture of wearing apparel; dressing; dyeing of fur"
"1i","Manufacture of leather clothes"
"1j","Manufacture of other wearing apparel and accessories"
"1k","Dressing and dyeing of fur; manufacture of articles of fur"
"1l","Manufacture of leather and leather products"
"1m","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"1n","Tanning and dressing of leather"
"1o","Manufacture of luggage, handbags and the like, saddler"
"1p","Manufacture of footwear"
"1q","Manufacture of wood and wood products"
"1r","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"1s","Sawmilling and planing of wood; impregnation of wood"
"1t","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"1u","Manufacture of builders carpentry and joinery"
"1v","Manufacture of wooden containers"
"1w","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"1x","Manufacture of pulp, paper and paper products; publishing and printing"
"1y","Manufacture of pulp, paper and paper products"
"1z","Manufacture of pulp, paper and paperboard"
"20","Manufacture of articles of paper and paperboard"
"21","Publishing, printing and reproduction of recorded media"
"22","Publishing"
"23","Printing and service activities related to printing"
"24","Reproduction of recorded media"
"25","Manufacture of coke, refined petroleum products and nuclear fuel"
"26","Manufacture of coke, refined petroleum products and nuclear fuel"
"27","Manufacture of coke oven products"
"28","Manufacture of refined petroleum products"
"29","Processing of nuclear fuel"
"2a","Manufacture of chemicals, chemical products and man-made fibres"
"2b","Manufacture of chemicals and chemical products"
"2c","Manufacture of basic chemicals"
"2d","Manufacture of pesticides and other agro-chemical products"
"2e","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"2f","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"2g","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"2h","Manufacture of other chemical products"
"2i","Manufacture of man-made fibres"
"2j","Manufacture of rubber and plastic products"
"2k","Manufacture of rubber and plastic products"
"2l","Manufacture of rubber products"
"2m","Manufacture of plastic products"
"2n","Manufacture of other non-metallic mineral products"
"2o","Manufacture of other non-metallic mineral products"
"2p","Manufacture of glass and glass products"
"2q","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"2r","Manufacture of ceramic tiles and flags"
"2s","Manufacture of bricks, tiles and construction products, in baked clay"
"2t","Manufacture of cement, lime and plaster"
"2u","Manufacture of articles of concrete, plaster and cement"
"2v","Cutting, shaping and finishing of ornamental and building stone"
"2w","Manufacture of other non-metallic mineral products"
"2x","Manufacture of basic metals and fabricated metal products"
"2y","Manufacture of basic metals"
"2z","Manufacture of basic iron and steel and of ferro-alloys"
"30","Manufacture of tubes"
"31","Other first processing of iron and steel"
"32","Manufacture of basic precious and non-ferrous metals"
"33","Casting of metals"
"34","Manufacture of fabricated metal products, except machinery and equipment"
"35","Manufacture of structural metal products"
"36","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"37","Manufacture of steam generators, except central heating hot water boilers"
"38","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"39","Treatment and coating of metals; general mechanical engineering"
"3a","Manufacture of cutlery, tools and general hardware"
"3b","Manufacture of other fabricated metal products"
"3c","Manufacture of machinery and equipment n.e.c."
"3d","Manufacture of machinery and equipment n.e.c."
"3e","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"3f","Manufacture of other general purpose machinery"
"3g","Manufacture of agricultural and forestry machinery"
"3h","Manufacture of machine-tools"
"3i","Manufacture of other special purpose machinery"
"3j","Manufacture of weapons and ammunition"
"3k","Manufacture of domestic appliances n.e.c."
"3l","Manufacture of electrical and optical equipment"
"3m","Manufacture of office machinery and computers"
"3n","Manufacture of electrical machinery and apparatus n.e.c."
"3o","Manufacture of electric motors, generators and transformers"
"3p","Manufacture of electricity distribution and control apparatus"
"3q","Manufacture of insulated wire and cable"
"3r","Manufacture of accumulators, primary cells and primary batteries"
"3s","Manufacture of lighting equipment and electric lamps"
"3t","Manufacture of electrical equipment n.e.c."
"3u","Manufacture of radio, television and communication equipment and apparatus"
"3v","Manufacture of electronic valves and tubes and other electronic components"
"3w","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"3x","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"3y","Manufacture of medical, precision and optical instruments, watches and clocks"
"3z","Manufacture of medical and surgical equipment and orthopaedic appliances"
"40","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"41","Manufacture of industrial process control equipment"
"42","Manufacture of optical instruments and photographic equipment"
"43","Manufacture of watches and clocks"
"44","Manufacture of transport equipment"
"45","Manufacture of motor vehicles, trailers and semi-trailers"
"46","Manufacture of motor vehicles"
"47","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"48","Manufacture of parts and accessories for motor vehicles and their engines"
"49","Manufacture of other transport equipment"
"4a","Building and repairing of ships and boats"
"4b","Manufacture of railway and tramway locomotives and rolling stock"
"4c","Manufacture of aircraft and spacecraft"
"4d","Manufacture of motorcycles and bicycles"
"4e","Manufacture of other transport equipment n.e.c."
"4f","Manufacturing n.e.c."
"4g","Manufacture of furniture; manufacturing n.e.c."
"4h","Manufacture of furniture"
"4i","Manufacture of jewellery and related articles"
"4j","Manufacture of musical instruments"
"4k","Manufacture of sports goods"
"4l","Manufacture of games and toys"
"4m","Miscellaneous manufacturing n.e.c."
"4n","Recycling"
"4o","Recycling of metal waste and scrap"
"4p","Recycling of non-metal waste and scrap"
"4q","Electricity, gas and water supply"
"4r","Electricity, gas, steam and hot water supply"
"4s","Production and distribution of electricity"
"4t","Manufacture of gas; distribution of gaseous fuels through mains"
"4u","Steam and hot water supply"
"4v","Construction"
"4w","Construction"
"4x","Site preparation"
"4y","Building of complete constructions or parts thereof; civil engineering"
"4z","Building installation"
"50","Building completion"
"51","Renting of construction or demolition equipment with operator"
"52","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"53","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"54","Sale of motor vehicles"
"55","Maintenance and repair of motor vehicles"
"56","Sale of motor vehicle parts and accessories"
"57","Sale, maintenance and repair of motorcycles and related parts and accessories"
"58","Retail sale of automotive fuel"
"59","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"5a","Wholesale on a fee or contract basis"
"5b","Wholesale of agricultural raw materials and live animals"
"5c","Wholesale of food, beverages and tobacco"
"5d","Wholesale of household goods"
"5e","Wholesale of non-agricultural intermediate products, waste and scrap"
"5f","Wholesale of machinery, equipment and supplies"
"5g","Other wholesale"
"5h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"5i","Retail sale in non-specialized stores"
"5j","Retail sale of food, beverages and tobacco in specialized stores"
"5k","Retail sale of pharmaceutical and medical goods, cosmetic and toilet articles"
"5l","Other retail sale of new goods in specialized stores"
"5m","Retail sale of second-hand goods in stores"
"5n","Retail sale not in stores"
"5o","Repair of personal and household goods"
"5p","Hotels and restaurants"
"5q","Hotels and restaurants"
"5r","Hotels"
"5s","Camping sites and other provision of short-stay accommodation"
"5t","Restaurants"
"5u","Bars"
"5v","Canteens and catering"
"5w","Transport, storage and communication"
"5x","Land transport; transport via pipelines"
"5y","Transport via railways"
"5z","Other land transport"
"60","Transport via pipelines"
"61","Water transport"
"62","Sea and coastal water transport"
"63","Inland water transport"
"64","Air transport"
"65","Scheduled air transport"
"66","Non-scheduled air transport"
"67","Space transport"
"68","Supporting and auxiliary transport activities; activities of travel agencies"
"69","Cargo handling and storage"
"6a","Other supporting transport activities"
"6b","Activities of travel agencies and tour operators; tourist assistance activities n.e.c."
"6c","Activities of other transport agencies"
"6d","Post and telecommunications"
"6e","Post and courier activities"
"6f","Telecommunications"
"6g","Financial intermediation"
"6h","Financial intermediation, except insurance and pension funding"
"6i","Monetary intermediation"
"6j","Other financial intermediation"
"6k","Insurance and pension funding, except compulsory social security"
"6l","Activities auxiliary to financial intermediation"
"6m","Activities auxiliary to insurance and pension funding"
"6n","Real estate, renting and business activities"
"6o","Real estate activities"
"6p","Real estate activities with own property"
"6q","Letting of own property"
"6r","Real estate activities on a fee or contract basis"
"6s","Renting of machinery and equipment without operator and of personal and household goods"
"6t","Renting of automobiles"
"6u","Renting of other transport equipment"
"6v","Renting of other machinery and equipment"
"6w","Renting of personal and household goods n.e.c."
"6x","Computer and related activities"
"6y","Hardware consultancy"
"6z","Software consultancy and supply"
"70","Data processing"
"71","Database activities"
"72","Maintenance and repair of office, accounting and computing machinery"
"73","Other computer related activities"
"74","Research and development"
"75","Research and experimental development on natural sciences and engineering"
"76","Research and experimental development on social sciences and humanities"
"77","Other business activities"
"78","Legal, accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy; holdings"
"79","Architectural and engineering activities and related technical consultancy"
"7a","Technical testing and analysis"
"7b","Advertising"
"7c","Labour recruitment and provision of personnel"
"7d","Investigation and security activities"
"7e","Industrial cleaning"
"7f","Miscellaneous business activities n.e.c."
"7g","Public administration and defence; compulsory social security"
"7h","Public administration and defence; compulsory social security"
"7i","Administration of the State and the economic and social policy of the community"
"7j","Provision of services to the community as a whole"
"7k","Compulsory social security activities"
"7l","Education"
"7m","Education"
"7n","Primary education"
"7o","Secondary education"
"7p","Higher education"
"7q","Adult and other education"
"7r","Health and social work"
"7s","Health and social work"
"7t","Human health activities"
"7u","Veterinary activities"
"7v","Social work activities"
"7w","Other community, social and personal service activities"
"7x","Sewage and refuse disposal, sanitation and similar activities"
"7y","Activities of membership organization n.e.c."
"7z","Activities of business, employers' and professional organizations"
"80","Activities of trade unions"
"81","Activities of other membership organizations"
