"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Portugal"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Kiribati"
"__0u","Netherlands"
"__0v","Philippines"
"__0w","Belgium, Luxembourg"
"__0x","Fiji"
"__0y","Christmas Isds."
"__0z","Jamaica"
"__10","New Caledonia"
"__11","Sweden"
"__12","South Africa"
"__13","Guam"
"__14","Korea, Rep. of"
"__15","India"
"__16","Solomon Isds."
"__17","Greece"
"__18","Viet Nam"
"__19","Tonga"
"__1a","Croatia"
"__1b","Spain"
"__1c","Turkey"
"__1d","Egypt"
"__1e","Fmr. Yugoslavia"
"__1f","Canada"
"__1g","Sierra Leone"
"__1h","American Samoa"
"__1i","Samoa"
"__1j","Sri Lanka"
"__1k","Israel"
"__1l","Cyprus"
"__1m","Iran"
"__1n","Lebanon"
"__1o","Mozambique"
"__1p","Norfolk Island"
"__1q","EU 27"
"__1r","Micronesia FS"
"__1s","Southern African Customs Union"
"__1t","Mongolia"
"__1u","Belgium"
"__1v","Ireland"
"__1w","Czech Rep."
"__1x","Bosnia & Herzegovina"
"__1y","Cameroon"
"__1z","Kenya"
"__20","Timor-Leste"
"__21","Mauritania"
"__22","Congo"
"__23","Lao People's Dem. Rep."
"__24","Australia"
"__25","Hungary"
"__26","Kuwait"
"__27","Tuvalu"
"__28","Pakistan"
"__29","Ecuador"
"__2a","Morocco"
