"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Papua New Guinea"
"__03","India"
"__04","Singapore"
"__05","South Africa"
"__06","Bunkers"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Saudi Arabia"
"__0b","Malaysia"
"__0c","Sri Lanka"
"__0d","Oman"
"__0e","New Caledonia"
"__0f","Philippines"
"__0g","Austria"
"__0h","Bahrain"
"__0i","Brunei Darussalam"
"__0j","United Arab Emirates"
"__0k","China"
"__0l","Hong Kong SAR of China"
"__0m","Portugal"
"__0n","Belize"
"__0o","Indonesia"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","New Zealand"
"__0s","Thailand"
"__0t","Tonga"
"__0u","Italy incl. San Marino"
"__0v","United Kingdom"
"__0w","Chinese Taipei"
"__0x","Lebanon"
"__0y","Egypt"
"__0z","Canada"
"__10","Korea, Rep. of"
"__11","Fiji"
"__12","Germany"
"__13","Viet Nam"
"__14","Kuwait"
"__15","Nepal"
"__16","EU 27"
"__17","Jordan"
"__18","French Polynesia"
"__19","Pakistan"
"__1a","Qatar"
"__1b","Russian Federation"
"__1c","Australia"
"__1d","Seychelles"
"__1e","Other areas n.e.s."
"__1f","Mexico"
"__1g","Israel"
"__1h","Macao SAR of China"
"__1i","Czech Rep."
"__1j","Hungary"
"__1k","Liechtenstein"
"__1l","Slovakia"
"__1m","Slovenia"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Spain"
"__1q","Denmark"
"__1r","Ireland"
"__1s","Netherlands"
"__1t","Belgium, Luxembourg"
"__1u","Bulgaria"
"__1v","Croatia"
"__1w","Belgium"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","France incl. Monaco excl. overseas"
"__20","Ecuador"
"__21","Finland"
"__22","Brazil"
"__23","Poland"
"__24","Uzbekistan"
"__25","Cuba"
"__26","Greece"
"__27","Honduras"
"__28","Sweden"
"__29","Ukraine"
"__2a","Albania"
"__2b","Romania"
"__2c","Belarus"
"__2d","Kazakhstan"
