"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Classification of economic activities - NACE Rev.1.1"
"__0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"__1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Manufacture of food products, beverages and tobacco"
"__5","Manufacture of textiles and textile products; leather and leather products"
"__6","Manufacture of wood and wood products; manufacturing n.e.c."
"__7","Manufacture of pulp, paper and paper products; publishing and printing"
"__8","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"__9","Manufacture of basic metals and fabricated metal products"
"__a","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"__b","Manufacture of transport equipment"
"__c","Electricity, gas and water supply"
"__d","Construction"
"__e","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__f","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__g","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__h","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__i","Hotels and restaurants"
"__j","Land transport; transport via pipelines; water transport; air transport; supporting and auxiliary transport activities; activities of travel agencies"
"__k","Post and telecommunications"
"__l","Financial intermediation"
"__m","Financial intermediation; insurance and pension funding, except compulsory social security"
"__n","Activities auxiliary to financial intermediation"
"__o","Real estate; other service activities"
"__p","Real estate, renting and business activities"
"__q","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
