"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","KARLOVY VARY airport - Unknown airport - RUSSIA"
"__01","OSTRAVA/MOSNOV airport - Unknown airport - AUSTRIA"
"__02","OSTRAVA/MOSNOV airport - Unknown airport - BULGARIA"
"__03","OSTRAVA/MOSNOV airport - Unknown airport - CZECH REPUBLIC"
"__04","OSTRAVA/MOSNOV airport - Unknown airport - EGYPT"
"__05","OSTRAVA/MOSNOV airport - Unknown airport - GREECE"
"__06","OSTRAVA/MOSNOV airport - Unknown airport - SPAIN"
"__07","OSTRAVA/MOSNOV airport - Unknown airport - SPAIN"
"__08","OSTRAVA/MOSNOV airport - Unknown airport - ITALY"
"__09","OSTRAVA/MOSNOV airport - Unknown airport - SWEDEN"
"__0a","OSTRAVA/MOSNOV airport - Unknown airport - TUNISIA"
"__0b","OSTRAVA/MOSNOV airport - Unknown airport - TURKIYE"
"__0c","OSTRAVA/MOSNOV airport - Unknown airport - UNITED KINGDOM"
"__0d","PARDUBICE airport - Unknown airport - BULGARIA"
"__0e","PARDUBICE airport - Unknown airport - RUSSIA"
"__0f","PARDUBICE airport - Unknown airport - RUSSIA"
"__0g","PRAHA/RUZYNE airport - Unknown airport - UNITED ARAB EMIRATES"
"__0h","PRAHA/RUZYNE airport - Unknown airport - AUSTRIA"
"__0i","PRAHA/RUZYNE airport - Unknown airport - BELGIUM"
"__0j","PRAHA/RUZYNE airport - Unknown airport - BULGARIA"
"__0k","PRAHA/RUZYNE airport - Unknown airport - BELARUS"
"__0l","PRAHA/RUZYNE airport - Unknown airport - CANADA"
"__0m","PRAHA/RUZYNE airport - Unknown airport - SWITZERLAND"
"__0n","PRAHA/RUZYNE airport - Unknown airport - CHINA"
"__0o","PRAHA/RUZYNE airport - Unknown airport - CYPRUS"
"__0p","PRAHA/RUZYNE airport - Unknown airport - CZECH REPUBLIC"
"__0q","PRAHA/RUZYNE airport - Unknown airport - GERMANY"
"__0r","PRAHA/RUZYNE airport - Unknown airport - DENMARK"
"__0s","PRAHA/RUZYNE airport - Unknown airport - ESTONIA"
"__0t","PRAHA/RUZYNE airport - Unknown airport - EGYPT"
