"","Age class"
"0","Total"
"","Health indicator"
"_0","in-patients (total number)"
"","Unit of measure"
"__0","Per hundred thousand inhabitants"
"","Sex"
"___0","Total"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"____0","Diseases of the circulatory system (I00-I99)"
"____1","Diseases of the respiratory system (J00-J99)"
"____2","Diseases of the musculoskeletal system and connective tissue (M00-M99)"
"____3","Pregnancy, childbirth and the puerperium (O00-O99)"
"","Geopolitical entity (reporting)"
"_____00","Belgium"
"_____01","Bulgaria"
"_____02","Czechia"
"_____03","Denmark"
"_____04","Germany"
"_____05","Estonia"
"_____06","Ireland"
"_____07","Greece"
"_____08","Spain"
"_____09","France"
"_____0a","Croatia"
"_____0b","Italy"
"_____0c","Cyprus"
"_____0d","Latvia"
"_____0e","Lithuania"
"_____0f","Luxembourg"
"_____0g","Hungary"
"_____0h","Malta"
"_____0i","Netherlands"
"_____0j","Austria"
"_____0k","Poland"
"_____0l","Portugal"
"_____0m","Romania"
"_____0n","Slovenia"
"_____0o","Slovakia"
"_____0p","Finland"
"_____0q","Sweden"
"_____0r","Iceland"
"_____0s","Liechtenstein"
"_____0t","Norway"
"_____0u","Switzerland"
"_____0v","United Kingdom"
"_____0w","Montenegro"
"_____0x","Serbia"
"_____0y","Türkiye"
