"","Wertmerkmal"
"0","LF in Betrieben mit ökologischem Landbau"
"","Grad der Umstellung der LF"
"_0","Auf ökologische Bewirtschaftung umgestellt"
"_1","In Umstellung auf ökologische Bewirtschaftung"
"_2","Nicht auf ökologische Bewirtschaftung umgestellt"
"","Betriebswirtschaftliche Ausrichtung"
"__0","Veredlungsbetriebe"
"__1","Futterbaubetriebe"
"__2","Dauerkulturbetriebe"
"__3","Ackerbaubetriebe"
"__4","Pflanzenbauverbundbetriebe"
"__5","Viehhaltungsverbundbetriebe"
"__6","Pflanzenbau- und Viehhaltungsbetriebe"
"__7","Gartenbaubetriebe"
"","Deutschland insgesamt"
"___0","Deutschland"
