"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","French Polynesia"
"__06","Hong Kong SAR of China"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Caledonia"
"__0b","New Zealand"
"__0c","Philippines"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","Tonga"
"__0h","United Arab Emirates"
"__0i","Samoa"
"__0j","American Samoa"
"__0k","Canada"
"__0l","Sri Lanka"
"__0m","Netherlands"
"__0n","Egypt"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Other areas n.e.s."
"__0s","Solomon Isds."
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Papua New Guinea"
"__0w","Vanuatu"
"__0x","Viet Nam"
"__0y","Ghana"
"__0z","Germany"
"__10","Christmas Isds."
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","Nauru"
"__14","Italy incl. San Marino"
"__15","Brunei Darussalam"
"__16","Cook Isds."
"__17","Mexico"
"__18","United Kingdom"
"__19","Bangladesh"
"__1a","Niue"
"__1b","Syrian Arab Rep."
"__1c","Turkey"
"__1d","Cambodia"
"__1e","Kiribati"
"__1f","Peru"
"__1g","Nigeria"
"__1h","Timor-Leste"
"__1i","Qatar"
"__1j","EU 27"
"__1k","Cameroon"
"__1l","Lebanon"
"__1m","Maldives"
"__1n","Australia"
"__1o","Ecuador"
"__1p","Tunisia"
"__1q","Tuvalu"
"__1r","Saudi Arabia"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Colombia"
"__1v","Finland"
"__1w","Greece"
"__1x","Guinea"
"__1y","Kuwait"
"__1z","Spain"
"__20","Brazil"
"__21","Belgium"
"__22","Sierra Leone"
"__23","Niger"
"__24","Costa Rica"
"__25","Oman"
"__26","France excl. Monaco & overseas"
"__27","France incl. Monaco & overseas"
"__28","Hungary"
"__29","France incl. Monaco excl. overseas"
"__2a","Poland"
"__2b","Israel"
"__2c","South Africa"
"__2d","Belgium, Luxembourg"
"__2e","Zimbabwe"
"__2f","Portugal"
"__2g","Slovenia"
"__2h","Macedonia, The Fmr. Yugoslav Rep."
"__2i","Kenya"
"__2j","Pakistan"
"__2k","Romania"
"__2l","Togo"
"__2m","Czech Rep."
"__2n","Slovakia"
"__2o","Southern African Customs Union"
"__2p","Iceland"
"__2q","Mali"
"__2r","Virgin Isds. U.S."
"__2s","Honduras"
"__2t","Ireland"
"__2u","U.S. Minor Outlying Isds."
"__2v","U.S. Miscellaneous Pacific Isds."
"__2w","Chile"
"__2x","Luxembourg"
"__2y","Norway excl. Bouvet S. & JM."
"__2z","Norway incl. S. & JM. excl. Bouvet"
"__30","Sudan"
"__31","Uruguay"
"__32","Argentina"
"__33","Bulgaria"
"__34","Nepal"
"__35","Sweden"
"__36","Serbia"
"__37","Croatia"
"__38","Estonia"
"__39","Montenegro"
"__3a","Senegal"
"__3b","Benin"
"__3c","Morocco"
"__3d","Uganda"
"__3e","Ethiopia"
"__3f","Malta"
"__3g","Suriname"
"__3h","Burkina Faso"
"__3i","Guatemala"
"__3j","Nicaragua"
"__3k","Central African Rep."
"__3l","Haiti"
"__3m","Russian Federation"
"__3n","Ukraine"
"__3o","Equatorial Guinea"
"__3p","French Guiana"
"__3q","Trinidad & Tobago"
"__3r","Tanzania, United Rep. of"
"__3s","Austria"
"__3t","Congo, The Rep. Dem. of"
"__3u","Congo"
"__3v","Côte d'Ivoire"
"__3w","Latvia"
"__3x","Lithuania"
"__3y","Burundi"
"__3z","Panama"
"__40","Azerbaijan"
"__41","Rwanda"
"__42","Cyprus"
"__43","Liberia"
"__44","Comoros"
"__45","Dominican Rep."
"__46","Jamaica"
"__47","Jordan"
"__48","Paraguay"
"__49","Angola"
"__4a","El Salvador"
"__4b","Antigua & Barbuda"
"__4c","Bosnia & Herzegovina"
"__4d","Curaçao"
"__4e","Barbados"
"__4f","Seychelles"
"__4g","Belarus"
"__4h","Gabon"
"__4i","Madagascar"
"__4j","Dominica"
"__4k","Grenada"
"__4l","Anguilla"
"__4m","Saint Lucia"
"__4n","Saint Pierre & Miquelon"
"__4o","Saint Vincent & Grenadines"
"__4p","Martinique"
"__4q","Lao People's Dem. Rep."
"__4r","Bahamas"
"__4s","Guyana"
"__4t","Gibraltar"
"__4u","Macao SAR of China"
"__4v","Somalia"
"__4w","Venezuela"
"__4x","Cuba"
"__4y","Turkmenistan"
