"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","India"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","France incl. Monaco excl. overseas"
"__0i","Italy incl. San Marino"
"__0j","New Zealand"
"__0k","Papua New Guinea"
"__0l","Indonesia"
"__0m","Chinese Taipei"
"__0n","Singapore"
"__0o","Malaysia"
"__0p","Norway excl. Bouvet S. & JM."
"__0q","Norway incl. S. & JM. excl. Bouvet"
"__0r","Vanuatu"
"__0s","Peru"
"__0t","Spain"
"__0u","Netherlands"
"__0v","Hong Kong SAR of China"
"__0w","Mauritania"
"__0x","Belgium"
"__0y","EU 27"
"__0z","Canada"
"__10","Denmark"
"__11","Korea, Rep. of"
"__12","Poland"
"__13","Thailand"
"__14","Samoa"
"__15","Tanzania, United Rep. of"
"__16","Bunkers"
"__17","South Africa"
"__18","Australia"
"__19","Russian Federation"
"__1a","Ukraine"
"__1b","Saudi Arabia"
"__1c","Colombia"
"__1d","Hungary"
"__1e","Romania"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Georgia"
"__1i","Serbia & Montenegro"
"__1j","Bosnia & Herzegovina"
"__1k","Croatia"
"__1l","Czech Rep."
"__1m","Libya"
"__1n","Lithuania"
"__1o","Uzbekistan"
"__1p","Moldova, Rep. of"
"__1q","Israel"
"__1r","Macedonia, The Fmr. Yugoslav Rep."
"__1s","Bulgaria"
"__1t","Ireland"
"__1u","Serbia"
"__1v","Iran"
"__1w","Portugal"
"__1x","Egypt"
"__1y","Finland"
"__1z","Argentina"
"__20","Zambia"
"__21","Turkey"
"__22","Latvia"
"__23","Ethiopia"
"__24","Greece"
"__25","Kyrgyzstan"
"__26","Estonia"
"__27","Kazakhstan"
"__28","Azerbaijan"
