"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Colombia"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Guam"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Malaysia"
"__0j","Mauritius"
"__0k","Nauru"
"__0l","Netherlands"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Norfolk Island"
"__0q","Fmr. Pacific Isds."
"__0r","Papua New Guinea"
"__0s","Philippines"
"__0t","Singapore"
"__0u","Switzerland excl. Liechtenstein"
"__0v","Switzerland incl. Liechtenstein"
"__0w","Thailand"
"__0x","Tonga"
"__0y","United Kingdom"
"__0z","Bunkers"
"__10","USA excl. PR. & Virgin Isds."
"__11","USA incl. Puerto Rico"
"__12","USA incl. PR. & Virgin Isds."
"__13","Samoa"
"__14","Fmr. Yugoslavia"
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","Bahrain"
"__18","Christmas Isds."
"__19","French Polynesia"
"__1a","Greece"
"__1b","Iran"
"__1c","Côte d'Ivoire"
"__1d","Lebanon"
"__1e","Micronesia FS"
"__1f","Turkey"
"__1g","Other areas n.e.s."
"__1h","China"
"__1i","Denmark"
"__1j","Palau"
"__1k","United Arab Emirates"
"__1l","Cook Isds."
"__1m","Israel"
"__1n","Zimbabwe"
"__1o","Kiribati"
"__1p","Maldives"
"__1q","U.S. Minor Outlying Isds."
"__1r","Marshall Isds."
"__1s","U.S. Miscellaneous Pacific Isds."
"__1t","Austria"
"__1u","Korea, Rep. of"
"__1v","Kuwait"
"__1w","Northern Mariana Isds."
"__1x","Poland"
"__1y","Spain"
"__1z","Sweden"
"__20","Ireland"
"__21","Russian Federation"
"__22","South Africa"
"__23","India"
"__24","Tuvalu"
"__25","Wallis & Futuna Isds."
"__26","Myanmar"
"__27","Jordan"
