"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Malaysia"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Papua New Guinea"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","Thailand"
"__0e","Italy incl. San Marino"
"__0f","Canada"
"__0g","Chinese Taipei"
"__0h","Indonesia"
"__0i","Korea, Rep. of"
"__0j","Singapore"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Solomon Isds."
"__0p","Fiji"
"__0q","New Caledonia"
"__0r","Mexico"
"__0s","Bahrain"
"__0t","Brunei Darussalam"
"__0u","Cambodia"
"__0v","French Polynesia"
"__0w","Netherlands"
"__0x","Philippines"
"__0y","Greece"
"__0z","Mauritius"
"__10","Christmas Isds."
"__11","Russian Federation"
"__12","Kiribati"
"__13","Zimbabwe"
"__14","India"
"__15","Viet Nam"
"__16","Australia"
"__17","Germany"
"__18","South Africa"
"__19","Belgium, Luxembourg"
"__1a","Kuwait"
"__1b","Lebanon"
"__1c","Maldives"
"__1d","Cyprus"
"__1e","United Arab Emirates"
"__1f","Nauru"
"__1g","Micronesia FS"
"__1h","Saudi Arabia"
"__1i","Sri Lanka"
"__1j","Vanuatu"
"__1k","EU 27"
"__1l","Poland"
"__1m","Tonga"
"__1n","Tuvalu"
"__1o","Qatar"
"__1p","Samoa"
"__1q","Pakistan"
"__1r","Dominican Rep."
"__1s","Turkey"
"__1t","Bangladesh"
"__1u","Nepal"
"__1v","Timor-Leste"
"__1w","Togo"
"__1x","Lithuania"
"__1y","Spain"
"__1z","Croatia"
"__20","Czech Rep."
"__21","Denmark"
"__22","France excl. Monaco & overseas"
"__23","France incl. Monaco & overseas"
"__24","Liechtenstein"
"__25","Slovakia"
"__26","Sweden"
"__27","France incl. Monaco excl. overseas"
"__28","Hungary"
"__29","Romania"
