"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Brunei Darussalam"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Malaysia"
"__0d","Vanuatu"
"__0e","New Zealand"
"__0f","Papua New Guinea"
"__0g","Portugal"
"__0h","Singapore"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Thailand"
"__0l","United Arab Emirates"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","France incl. Monaco excl. overseas"
"__0r","Italy incl. San Marino"
"__0s","China"
"__0t","Kiribati"
"__0u","Netherlands"
"__0v","Philippines"
"__0w","Belgium, Luxembourg"
"__0x","Fiji"
"__0y","Christmas Isds."
"__0z","Jamaica"
"__10","New Caledonia"
"__11","Sweden"
"__12","South Africa"
"__13","Guam"
"__14","Korea, Rep. of"
"__15","India"
"__16","Solomon Isds."
"__17","Greece"
"__18","Viet Nam"
"__19","Tonga"
"__1a","Croatia"
"__1b","Spain"
"__1c","Turkey"
"__1d","Egypt"
"__1e","Fmr. Yugoslavia"
"__1f","Canada"
"__1g","Sierra Leone"
"__1h","American Samoa"
"__1i","Samoa"
"__1j","Sri Lanka"
"__1k","Israel"
"__1l","Cyprus"
"__1m","Iran"
"__1n","Lebanon"
"__1o","Mozambique"
"__1p","Norfolk Island"
"__1q","EU 27"
"__1r","Micronesia FS"
"__1s","Southern African Customs Union"
"__1t","Mongolia"
"__1u","Belgium"
"__1v","Ireland"
"__1w","Czech Rep."
"__1x","Bosnia & Herzegovina"
"__1y","Cameroon"
"__1z","Kenya"
"__20","Timor-Leste"
"__21","Mauritania"
"__22","Congo"
"__23","Lao People's Dem. Rep."
"__24","Australia"
"__25","Hungary"
"__26","Kuwait"
"__27","Tuvalu"
"__28","Pakistan"
"__29","Ecuador"
"__2a","Morocco"
"__2b","Nauru"
"__2c","Tanzania, United Rep. of"
"__2d","Albania"
"__2e","Bulgaria"
"__2f","Poland"
"__2g","Romania"
"__2h","Russian Federation"
"__2i","Slovakia"
"__2j","Slovenia"
"__2k","Ukraine"
"__2l","Latvia"
"__2m","Serbia & Montenegro"
"__2n","Belarus"
"__2o","Kazakhstan"
"__2p","Lithuania"
"__2q","Moldova, Rep. of"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Algeria"
"__2t","San Marino"
"__2u","Denmark"
"__2v","Georgia"
"__2w","Jordan"
"__2x","Finland"
"__2y","Iceland"
"__2z","Liechtenstein"
"__30","Suriname"
"__31","Tunisia"
"__32","Norway excl. Bouvet S. & JM."
"__33","Norway incl. S. & JM. excl. Bouvet"
"__34","Serbia"
"__35","Syrian Arab Rep."
"__36","Azerbaijan"
"__37","Kosovo"
"__38","Luxembourg"
"__39","Montenegro"
"__3a","Estonia"
"__3b","Saudi Arabia"
"__3c","Honduras"
"__3d","Colombia"
"__3e","Dominican Rep."
"__3f","Armenia"
"__3g","Iraq"
"__3h","Zimbabwe"
"__3i","Bahamas"
"__3j","Mexico"
"__3k","Austria"
"__3l","Burundi"
"__3m","Congo, The Rep. Dem. of"
"__3n","Ethiopia"
"__3o","Haiti"
"__3p","Mali"
"__3q","Mauritius"
"__3r","Niger"
"__3s","Réunion"
"__3t","Rwanda"
"__3u","Argentina"
"__3v","Benin"
"__3w","Guadeloupe"
"__3x","Martinique"
"__3y","Trinidad & Tobago"
"__3z","Nigeria"
"__40","Senegal"
"__41","Oman"
"__42","Panama"
"__43","Uzbekistan"
"__44","Malta"
"__45","Netherlands Antilles"
"__46","Brazil"
"__47","Central African Rep."
"__48","Equatorial Guinea"
"__49","French Polynesia"
"__4a","Angola"
"__4b","Saint Pierre & Miquelon"
"__4c","Gabon"
"__4d","Ghana"
"__4e","Bermuda"
"__4f","Fmr. USSR"
"__4g","Bolivia"
"__4h","Antigua & Barbuda"
"__4i","Cuba"
"__4j","Chile"
"__4k","Peru"
"__4l","Grenada"
"__4m","Aruba"
"__4n","Saint Kitts & Nevis"
"__4o","Saint Vincent & Grenadines"
"__4p","Barbados"
"__4q","Belize"
"__4r","Cayman Isds."
"__4s","British Virgin Isds."
"__4t","Costa Rica"
"__4u","Sudan"
"__4v","Turks & Caicos Isds."
"__4w","Uruguay"
"__4x","Guyana"
