"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Germany"
"__04","Italy excl. San Marino & Vatican"
"__05","Italy incl. San Marino & Vatican"
"__06","Mexico"
"__07","Netherlands"
"__08","Panama"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","France incl. Monaco excl. overseas"
"__0e","Italy incl. San Marino"
"__0f","China"
"__0g","Spain"
"__0h","Hong Kong SAR of China"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","South Africa"
"__0l","Greece"
"__0m","Belgium, Luxembourg"
"__0n","Australia"
"__0o","Denmark"
"__0p","New Zealand"
"__0q","Canada"
"__0r","Papua New Guinea"
"__0s","Austria"
"__0t","Singapore"
"__0u","Ireland"
"__0v","Hungary"
"__0w","EU 27"
"__0x","Malaysia"
"__0y","Japan"
"__0z","Brazil"
"__10","United Arab Emirates"
"__11","Chile"
"__12","Thailand"
"__13","India"
"__14","Sweden"
"__15","Chinese Taipei"
"__16","Pakistan"
"__17","Philippines"
"__18","Venezuela"
"__19","Mayotte"
"__1a","Guatemala"
"__1b","Iran"
"__1c","Turkey"
"__1d","Romania"
"__1e","Slovenia"
"__1f","Argentina"
"__1g","Bangladesh"
"__1h","Colombia"
"__1i","Uruguay"
"__1j","Albania"
"__1k","Egypt"
"__1l","Slovakia"
"__1m","Belgium"
"__1n","Israel"
"__1o","Nepal"
"__1p","Croatia"
"__1q","Viet Nam"
"__1r","Tanzania, United Rep. of"
"__1s","Bulgaria"
"__1t","Kazakhstan"
"__1u","Russian Federation"
"__1v","Sri Lanka"
"__1w","Costa Rica"
"__1x","Morocco"
"__1y","Syrian Arab Rep."
"__1z","Bahamas"
"__20","Nigeria"
"__21","Portugal"
"__22","Indonesia"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Fmr. Yugoslavia"
"__26","Finland"
"__27","Luxembourg"
"__28","Angola"
"__29","Poland"
"__2a","Côte d'Ivoire"
"__2b","Czech Rep."
"__2c","Korea, Rep. of"
"__2d","Latvia"
"__2e","Saudi Arabia"
"__2f","Southern African Customs Union"
"__2g","Congo, The Rep. Dem. of"
"__2h","Jordan"
"__2i","Estonia"
"__2j","Kuwait"
"__2k","Serbia"
"__2l","Lithuania"
"__2m","Jamaica"
"__2n","Malawi"
"__2o","Iceland"
"__2p","Peru"
"__2q","Barbados"
"__2r","Lebanon"
"__2s","Trinidad & Tobago"
"__2t","Honduras"
"__2u","Grenada"
"__2v","Georgia"
"__2w","Malta"
"__2x","Qatar"
"__2y","Oman"
"__2z","Belarus"
"__30","Other areas n.e.s."
"__31","Fmr. Federal Rep. of Germany"
"__32","Paraguay"
"__33","Anguilla"
"__34","Confidential & differences"
"__35","Algeria"
"__36","Azerbaijan"
"__37","Bahrain"
"__38","Armenia"
"__39","Bolivia"
"__3a","Bosnia & Herzegovina"
"__3b","Cameroon"
"__3c","Benin"
"__3d","Dominican Rep."
"__3e","Ecuador"
"__3f","El Salvador"
"__3g","Kenya"
"__3h","Kyrgyzstan"
"__3i","Mongolia"
"__3j","Namibia"
"__3k","Nicaragua"
"__3l","Seychelles"
"__3m","Suriname"
"__3n","Tajikistan"
"__3o","Turkmenistan"
"__3p","Ukraine"
"__3q","Yemen"
"__3r","Cambodia"
"__3s","Iraq"
"__3t","Mali"
"__3u","Mauritius"
"__3v","Moldova, Rep. of"
"__3w","Saint Pierre & Miquelon"
"__3x","Sudan"
"__3y","Tunisia"
"__3z","Uganda"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Uzbekistan"
"__42","Libya"
"__43","Djibouti"
"__44","Haiti"
"__45","Mozambique"
"__46","Curaçao"
"__47","U.S. Minor Outlying Isds."
"__48","Myanmar"
"__49","Senegal"
"__4a","Ghana"
"__4b","Macao SAR of China"
"__4c","Burkina Faso"
"__4d","Europe n.e.s."
"__4e","Andorra"
"__4f","Martinique"
"__4g","Bermuda"
"__4h","Burundi"
"__4i","Cuba"
"__4j","Réunion"
"__4k","Guadeloupe"
"__4l","Cyprus"
"__4m","Fmr. Czechoslovakia"
"__4n","Serbia & Montenegro"
"__4o","New Caledonia"
"__4p","America n.e.s."
"__4q","Asia n.e.s."
"__4r","Ethiopia"
"__4s","Faeroe Isds."
"__4t","Lao People's Dem. Rep."
"__4u","Puerto Rico"
"__4v","Monaco"
"__4w","Korea, Dem. People's Rep. of"
