"","Economical indicator for structural business statistics"
"0","Total number and location of branches in other countries - number"
"1","Geographical breakdown - in general - of gross direct premiums written - million euro"
"2","Geographical breakdown - in general - of gross reinsurance premiums accepted, premiums written - million euro"
"3","Geographical breakdown - in general - of reinsurers share of gross premiums written - million euro"
"","Enterprise"
"_0","Total"
"_1","Life insurance enterprises"
"_2","Non-life insurance enterprises"
"_3","Composite insurance enterprises"
"_4","Specialist reinsurance enterprises"
"_5","Life insurance business of composite insurance enterprises"
"_6","Non-life insurance business of composite insurance enterprises (including business accepted)"
"","Geopolitical entity (partner)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany (until 1990 former territory of the FRG)"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Italy"
"__0b","Cyprus"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg"
"__0f","Hungary"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovenia"
"__0n","Slovakia"
"__0o","Finland"
"__0p","Sweden"
"__0q","Other EU countries"
"__0r","Other EU25 countries (2004-2006)"
"__0s","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"__0t","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"__0u","EEA-countries except the EU-countries"
"__0v","Iceland"
"__0w","Liechtenstein"
"__0x","Norway"
"__0y","Switzerland"
"__0z","United Kingdom"
"__10","United States"
"__11","Japan"
"__12","Member State of head office"
"__13","Total"
"__14","Rest of the world"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Germany (until 1990 former territory of the FRG)"
"____4","Estonia"
"____5","Greece"
"____6","Spain"
"____7","Italy"
"____8","Cyprus"
"____9","Latvia"
"____a","Lithuania"
"____b","Luxembourg"
"____c","Hungary"
"____d","Netherlands"
"____e","Austria"
"____f","Poland"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Finland"
"____l","Sweden"
"____m","Iceland"
"____n","Norway"
