"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Cameroon"
"__03","Colombia"
"__04","Fiji"
"__05","Germany"
"__06","Guinea"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Côte d'Ivoire"
"__0b","Madagascar"
"__0c","Mexico"
"__0d","New Zealand"
"__0e","Nicaragua"
"__0f","Rwanda"
"__0g","India"
"__0h","Spain"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Italy incl. San Marino"
"__0m","Belgium, Luxembourg"
"__0n","Ethiopia"
"__0o","Hong Kong SAR of China"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","Papua New Guinea"
"__0s","Viet Nam"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Uganda"
"__0w","Guatemala"
"__0x","Japan"
"__0y","United Kingdom"
"__0z","Canada"
"__10","Sri Lanka"
"__11","Chinese Taipei"
"__12","Kenya"
"__13","Norfolk Island"
"__14","Peru"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","Singapore"
"__18","Tanzania, United Rep. of"
"__19","France incl. Monaco excl. overseas"
"__1a","Christmas Isds."
"__1b","Ireland"
"__1c","Mauritius"
"__1d","Sweden"
"__1e","Costa Rica"
"__1f","Panama"
"__1g","South Africa"
"__1h","China"
"__1i","Honduras"
"__1j","New Caledonia"
"__1k","Norway excl. Bouvet S. & JM."
"__1l","Norway incl. S. & JM. excl. Bouvet"
"__1m","Kiribati"
"__1n","Egypt"
"__1o","Korea, Rep. of"
"__1p","Philippines"
"__1q","Turkey"
"__1r","Belgium"
"__1s","Brunei Darussalam"
"__1t","Cuba"
"__1u","EU 27"
"__1v","Dominican Rep."
"__1w","French Polynesia"
"__1x","Australia"
"__1y","Belize"
"__1z","Timor-Leste"
"__20","United Arab Emirates"
"__21","Southern African Customs Union"
"__22","Bangladesh"
"__23","Thailand"
"__24","Bunkers"
"__25","El Salvador"
"__26","Croatia"
"__27","Ukraine"
"__28","Solomon Isds."
