"","Energiebilanz"
"0","Inlandsproduktion"
"1","Wiedergewinnung und wiederverwertete Produkte"
"2","Einfuhren"
"3","Einfuhren aus Ländern außerhalb der EU"
"4","Ausfuhren"
"5","Anfangsbestände auf dem Hoheitsgebiet des Staates"
"6","Endbestände auf dem Hoheitsgebiet des Staates"
"7","Bestandsveränderungen"
"8","Bruttoinlandslieferungen - berechnet"
"9","Bruttoinlandslieferungen - erfasst"
"a","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Energieerzeuger tätiges Unternehmen"
"b","Umwandlungseinsatz - Kokereien"
"c","Endenergieverbrauch - Industriesektor"
"d","Endenergieverbrauch - Industriesektor - Eisen und Stahl"
"e","Endenergieverbrauch - Sonstige Sektoren"
"f","Statistische Differenzen"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_0","Steinkohle"
"_1","Braunkohle"
"_2","Kokereikoks"
"_3","Torf"
"_4","Ölschiefer und bituminöse Sande"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Norwegen"
"___0t","Vereinigtes Königreich"
"___0u","Bosnien und Herzegowina"
"___0v","Montenegro"
"___0w","Moldau"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
"___11","Ukraine"
"___12","Kosovo*"
"___13","Georgien"
