"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Industrie und Baugewerbe"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Gesamtaufwendungen für innerbetriebliche FuE - Millionen euro"
"","Maßeinheit"
"__0","Prozent vom Gesamtwert"
"","Geopolitische Meldeeinheit"
"___0","Bulgarien"
"___1","Tschechien"
"___2","Dänemark"
"___3","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___4","Estland"
"___5","Irland"
"___6","Spanien"
"___7","Frankreich"
"___8","Kroatien"
"___9","Italien"
"___a","Ungarn"
"___b","Niederlande"
"___c","Österreich"
"___d","Polen"
"___e","Portugal"
"___f","Slowenien"
"___g","Slowakei"
"___h","Finnland"
"___i","Schweden"
"___j","Norwegen"
"___k","Vereinigtes Königreich"
