"","Zahlungsbilanz-Posten"
"0","Leistungsbilanz"
"1","Leistungsbilanz, Waren"
"2","Leistungsbilanz, Dienstleistungen"
"3","Leistungsbilanz, Dienstleistungen, Transportleistungen"
"4","Leistungsbilanz, Dienstleistungen, Reiseverkehr"
"5","Leistungsbilanz, Dienstleistungen, Sonstige Dienstleistungen"
"6","Leistungsbilanz, Dienstleistungen, Bauleistungen"
"7","Leistungsbilanz, Dienstleistungen, Versicherungsdienstleistungen"
"8","Leistungsbilanz, Dienstleistungen, Finanzdienstleistungen"
"9","Leistungsbilanz, Dienstleistungen, Patente und Lizenzen"
"a","Leistungsbilanz, Dienstleistungen, Sonstige unternehmensbezogene Dienstleistungen"
"b","Leistungsbilanz, Dienstleistungen, Dienstleistungen für persönliche Zwecke, für Kultur und Freizeit"
"c","Leistungsbilanz, Dienstleistungen, Regierungsleistungen, a.n.g."
"d","Leistungsbilanz, Dienstleistungen, Nicht aufgegliederte Dienstleistungen"
"e","Vermögensübertragungen"
"f","Kapitalbilanz"
"g","Saldo der statistisch nicht aufgliederbaren Transaktionen (Restposten)"
"h","Leistungsbilanz, Waren und Dienstleistungen"
"","Bestand oder Fluss"
"_0","Einnahmen"
"_1","Ausgaben"
"_2","Netto"
"","Maßeinheit"
"__0","Millionen Euro"
"","Geopolitische Meldeeinheit"
"___0","Algerien"
"___1","Ägypten"
"___2","Marokko"
"___3","Tunesien"
"___4","Israel"
"___5","Jordanien"
"___6","Libanon"
"___7","Palästina"
