"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Baltimore City, MD"
"02","Month-Over-Month in Baltimore City, MD"
"03","Year-Over-Year in Baltimore City, MD"
"04","Baltimore city, MD"
"05","lation (5-year estimate) in Baltimore city, MD"
"06","estimate) in Baltimore city, MD"
"07","r Baltimore city, MD"
"08","ed by Building Permits for Baltimore City, MD"
"09","ity, MD"
"0a",", MD"
"0b","altimore city, MD"
"0c","re City, MD"
"0d","(5-year estimate) in Baltimore city, MD"
"0e","n Baltimore city, MD"
"0f","l Industries in Baltimore city, MD"
"0g","Baltimore city, MD"
"0h","estimate) in Baltimore city, MD"
"0i","imate) in Baltimore city, MD"
"0j","r Baltimore city, MD"
"0k",""
"0l","MD"
"0m","MD"
"0n","MD"
"0o",""
"0p","usted by Cost of Living for Baltimore city, MD"
"0q","year estimate) for Baltimore city, MD"
"0r","in Baltimore City, MD"
"0s","g in Baltimore City, MD"
"0t","city, MD"
"0u",""
"0v","(5-year estimate) Index for Baltimore city, MD"
"0w","as a Percentage of Households with Children (5-year estimate) in Baltimore city, MD"
"0x","eted an Associate's Degree or Higher (5-year estimate) in Baltimore city, MD"
"0y","Level (5-year estimate) in Baltimore city, MD"
"0z","re City, MD"
"10","y, MD"
"","Housing Inventory: Average Listing Price"
"11","in Baltimore City, MD"
"12","Month-Over-Month in Baltimore City, MD"
"13","Year-Over-Year in Baltimore City, MD"
"","Population Estimate,"
"14","Total (5-year estimate) in Baltimore city, MD"
"15","Total, Not Hispanic or Latino (5-year estimate) in Baltimore City, MD"
"16","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Baltimore city, MD"
"17","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Baltimore city, MD"
"18","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baltimore city, MD"
"19","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Baltimore city, MD"
"1a","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baltimore City, MD"
"1b","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baltimore City, MD"
"1c","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Baltimore City, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baltimore City, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baltimore City, MD"
"1f","Total, Hispanic or Latino (5-year estimate) in Baltimore city, MD"
"1g","Total, Hispanic or Latino, White Alone (5-year estimate) in Baltimore City, MD"
"1h","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Baltimore City, MD"
"1i","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Baltimore City, MD"
"1j","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Baltimore City, MD"
"1k","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Baltimore City, MD"
"1l","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Baltimore City, MD"
"1m","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Baltimore City, MD"
"1n","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Baltimore City, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Baltimore City, MD"
"","Gross Domestic Product:"
"1p","All Industries in Baltimore City, MD"
"1q","Private Goods-Producing Industries in Baltimore City, MD"
"1r","Government and Government Enterprises in Baltimore City, MD"
"1s","Private Services-Providing Industries in Baltimore City, MD"
"","Market Hotness: Hotness Rank in Baltimore City, MD"
"1t",""
"1u",""
"1v",""
"1w","Market Hotness: Hotness: Score in Baltimore City, MD"
"","Unemployed Persons in Baltimore City, MD"
"1x",""
"1y",""
"","Employed Persons in Baltimore City, MD"
"1z",""
"20",""
"","Market Hotness: Listing Views per Property"
"21","in Baltimore City, MD"
"22","Versus the United States in Baltimore City, MD"
"23","in Baltimore City, MD"
"","Market Hotness: Median Days on Market in Baltimore City, MD"
"24",""
"25",""
"26",""
"27",""
"","Housing Inventory: Median Days on Market"
"28","in Baltimore City, MD"
"29","Month-Over-Month in Baltimore City, MD"
"2a","Year-Over-Year in Baltimore City, MD"
