"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Iceland"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Philippines"
"__0i","Portugal"
"__0j","India"
"__0k","Singapore"
"__0l","Viet Nam"
"__0m","Thailand"
"__0n","Nauru"
"__0o","United Kingdom"
"__0p","Chinese Taipei"
"__0q","New Zealand"
"__0r","Fmr. Yugoslavia"
"__0s","Solomon Isds."
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Papua New Guinea"
"__0w","Italy incl. San Marino"
"__0x","Sweden"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Bangladesh"
"__12","Cocos Isds."
"__13","Morocco"
"__14","South Africa"
"__15","Tonga"
"__16","Cambodia"
"__17","Chile"
"__18","Kiribati"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","France incl. Monaco excl. overseas"
"__1c","United Arab Emirates"
"__1d","Ghana"
"__1e","Timor-Leste"
"__1f","Russian Federation"
"__1g","Ukraine"
"__1h","Brunei Darussalam"
"__1i","Micronesia FS"
"__1j","EU 27"
"__1k","Mauritius"
"__1l","Southern African Customs Union"
"__1m","Myanmar"
"__1n","Spain"
"__1o","Lithuania"
"__1p","Peru"
"__1q","Poland"
"__1r","Mali"
"__1s","Sudan"
"__1t","Latvia"
"__1u","Uganda"
"__1v","Tanzania, United Rep. of"
"__1w","Kyrgyzstan"
"__1x","Nigeria"
"__1y","Turkey"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Nepal"
"__22","Belgium, Luxembourg"
"__23","Belgium"
"__24","Slovenia"
"__25","Hungary"
"__26","Slovakia"
"__27","Czech Rep."
"__28","Finland"
"__29","Greenland"
"__2a","Ireland"
"__2b","Romania"
"__2c","Zimbabwe"
"__2d","Bulgaria"
"__2e","Namibia"
"__2f","Croatia"
"__2g","Malta"
"__2h","Suriname"
"__2i","Uruguay"
"__2j","Rwanda"
"__2k","Burundi"
"__2l","Congo, The Rep. Dem. of"
"__2m","French Guiana"
"__2n","Lebanon"
"__2o","Australia"
"__2p","Gambia"
"__2q","Kenya"
"__2r","Luxembourg"
"__2s","Senegal"
"__2t","Angola"
"__2u","Austria"
"__2v","Togo"
"__2w","Afghanistan"
"__2x","Saint Pierre & Miquelon"
"__2y","Cameroon"
"__2z","Seychelles"
"__30","Antigua & Barbuda"
"__31","Barbados"
"__32","Bermuda"
"__33","Dominican Rep."
"__34","Haiti"
"__35","Jamaica"
"__36","Puerto Rico"
"__37","Trinidad & Tobago"
"__38","Venezuela"
"__39","Bahamas"
"__3a","Grenada"
"__3b","Mexico"
"__3c","Saint Kitts & Nevis"
"__3d","Anguilla"
"__3e","Turks & Caicos Isds."
"__3f","Fmr. USSR"
"__3g","Netherlands Antilles"
"__3h","Brazil"
"__3i","Macao SAR of China"
"__3j","Saint Vincent & Grenadines"
"__3k","Guyana"
"__3l","Montserrat"
"__3m","Réunion"
"__3n","Martinique"
"__3o","Dominica"
"__3p","Egypt"
"__3q","Faeroe Isds."
"__3r","Eritrea"
"__3s","Iran"
"__3t","Côte d'Ivoire"
"__3u","Saint Lucia"
"__3v","Cayman Isds."
"__3w","Ecuador"
"__3x","British Virgin Isds."
"__3y","Honduras"
"__3z","Pakistan"
"__40","Panama"
"__41","Congo"
"__42","British Indian Ocean Territory"
"__43","Cuba"
"__44","Aruba"
"__45","Georgia"
"__46","Guinea"
"__47","Guatemala"
"__48","Curaçao"
"__49","Chad"
"__4a","Colombia"
"__4b","Benin"
"__4c","Saint Martin"
"__4d","Madagascar"
"__4e","Djibouti"
"__4f","Equatorial Guinea"
"__4g","Costa Rica"
"__4h","Zambia"
"__4i","Maldives"
"__4j","Other areas n.e.s."
"__4k","Asia n.e.s."
"__4l","Bolivia"
"__4m","Argentina"
"__4n","Israel"
"__4o","Confidential & differences"
"__4p","Serbia"
"__4q","Serbia & Montenegro"
"__4r","Estonia"
"__4s","Belarus"
"__4t","Andorra"
"__4u","Kuwait"
"__4v","Gibraltar"
"__4w","Bahrain"
"__4x","Cyprus"
"__4y","Bosnia & Herzegovina"
"__4z","Iraq"
