"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Japan"
"__08","Korea, Rep. of"
"__09","Malaysia"
"__0a","New Zealand"
"__0b","India"
"__0c","Singapore"
"__0d","Thailand"
"__0e","United Kingdom"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Greece"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Viet Nam"
"__0o","Spain"
"__0p","Samoa"
"__0q","Italy incl. San Marino"
"__0r","Netherlands"
"__0s","Solomon Isds."
"__0t","Nauru"
"__0u","Bunkers"
"__0v","Cyprus"
"__0w","Germany"
"__0x","Other areas n.e.s."
"__0y","Christmas Isds."
"__0z","Mauritius"
"__10","Portugal"
"__11","Macao SAR of China"
"__12","South Africa"
"__13","Chile"
"__14","Tonga"
"__15","Brunei Darussalam"
"__16","United Arab Emirates"
"__17","Vanuatu"
"__18","Tanzania, United Rep. of"
"__19","Cambodia"
"__1a","Sri Lanka"
"__1b","Russian Federation"
"__1c","Argentina"
"__1d","Guam"
"__1e","Canada"
"__1f","Colombia"
"__1g","French Polynesia"
"__1h","Maldives"
"__1i","Norfolk Island"
"__1j","Timor-Leste"
"__1k","EU 27"
"__1l","Southern African Customs Union"
"__1m","Myanmar"
"__1n","Mali"
"__1o","Bangladesh"
"__1p","Peru"
"__1q","Morocco"
"__1r","Madagascar"
"__1s","Croatia"
"__1t","Denmark"
"__1u","Switzerland excl. Liechtenstein"
"__1v","Switzerland incl. Liechtenstein"
"__1w","Hungary"
"__1x","France excl. Monaco & overseas"
"__1y","France incl. Monaco & overseas"
"__1z","France incl. Monaco excl. overseas"
"__20","Slovenia"
"__21","Turkey"
"__22","Belgium"
"__23","Belgium, Luxembourg"
"__24","Senegal"
"__25","Czech Rep."
"__26","Poland"
"__27","Slovakia"
"__28","Norway excl. Bouvet S. & JM."
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Ukraine"
"__2b","Uruguay"
"__2c","Namibia"
"__2d","Kazakhstan"
"__2e","Luxembourg"
"__2f","Romania"
"__2g","Guadeloupe"
"__2h","Mauritania"
"__2i","Tunisia"
"__2j","Sweden"
"__2k","Estonia"
"__2l","Kenya"
"__2m","Saudi Arabia"
"__2n","Ecuador"
"__2o","Brazil"
"__2p","Guinea"
"__2q","Togo"
"__2r","Austria"
"__2s","Gambia"
"__2t","Dominican Rep."
"__2u","Ireland"
"__2v","Oman"
"__2w","Yemen"
"__2x","Finland"
"__2y","Mozambique"
"__2z","Ghana"
"__30","Latvia"
"__31","Lithuania"
"__32","Bulgaria"
"__33","Malta"
"__34","Seychelles"
"__35","Iceland"
"__36","Equatorial Guinea"
"__37","Georgia"
"__38","Lebanon"
"__39","Serbia"
"__3a","Serbia & Montenegro"
"__3b","French Southern Territories"
"__3c","Côte d'Ivoire"
"__3d","Moldova, Rep. of"
"__3e","Pakistan"
"__3f","Egypt"
"__3g","Mexico"
"__3h","Saint Pierre & Miquelon"
"__3i","Honduras"
"__3j","Haiti"
"__3k","Panama"
"__3l","Cuba"
"__3m","Trinidad & Tobago"
"__3n","Antigua & Barbuda"
"__3o","Venezuela"
"__3p","Jordan"
"__3q","Bolivia"
"__3r","Fmr. Federal Rep. of Germany"
"__3s","Asia n.e.s."
"__3t","Paraguay"
"__3u","Costa Rica"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Guatemala"
"__3x","Liberia"
"__3y","El Salvador"
"__3z","Nicaragua"
"__40","New Caledonia"
"__41","Confidential & differences"
"__42","Montenegro"
"__43","Europe n.e.s."
"__44","Uganda"
"__45","Faeroe Isds."
"__46","Fmr. USSR"
"__47","Bahamas"
"__48","Israel"
"__49","Greenland"
"__4a","Belarus"
"__4b","Azerbaijan"
"__4c","Bosnia & Herzegovina"
"__4d","Armenia"
"__4e","Afghanistan"
"__4f","Albania"
"__4g","Algeria"
"__4h","Andorra"
"__4i","Angola"
"__4j","Barbados"
"__4k","Cameroon"
"__4l","Cape Verde"
"__4m","Mayotte"
"__4n","Congo"
"__4o","Benin"
"__4p","Gabon"
"__4q","Gibraltar"
"__4r","Iran"
"__4s","Kuwait"
"__4t","Kyrgyzstan"
"__4u","Libya"
"__4v","Aruba"
"__4w","Nigeria"
"__4x","Africa n.e.s."
"__4y","Qatar"
"__4z","Sierra Leone"
