"","Maßeinheit"
"0","Anzahl"
"1","Einwohner pro ..."
"2","Pro hunderttausend Einwohner"
"","Einrichtung des Gesundheitswesens"
"_0","Verfügbare Betten in Krankenhäusern (HP.1)"
"_1","Betten für medizinische Behandlung in Krankenhäusern (HP.1)"
"_2","Rehabilitationsbetten in Krankenhäusern (HP.1)"
"_3","Betten für Langzeitpflege in Krankenhäusern (HP.1)"
"_4","Sonstige Betten in Krankenhäusern (HP.1)"
"_5","Betten für psychiatrische Pflege in Krankenhäusern (HP.1)"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Prov. Brabant wallon"
"__08","Prov. Hainaut"
"__09","Prov. Liège"
"__0a","Prov. Luxembourg (BE)"
"__0b","Prov. Namur"
"__0c","Bulgarien"
"__0d","Severozapaden"
"__0e","Severen tsentralen"
"__0f","Severoiztochen"
"__0g","Yugoiztochen"
"__0h","Yugozapaden"
"__0i","Yuzhen tsentralen"
"__0j","Tschechien"
"__0k","Praha"
"__0l","Strední Cechy"
"__0m","Jihozápad"
"__0n","Severozápad"
"__0o","Severovýchod"
"__0p","Jihovýchod"
"__0q","Strední Morava"
"__0r","Moravskoslezsko"
"__0s","Dänemark"
"__0t","Hovedstaden"
"__0u","Sjælland"
"__0v","Syddanmark"
"__0w","Midtjylland"
"__0x","Nordjylland"
"__0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0z","Baden-Württemberg"
"__10","Bayern"
"__11","Berlin"
"__12","Brandenburg"
"__13","Bremen"
"__14","Hamburg"
"__15","Hessen"
"__16","Mecklenburg-Vorpommern"
"__17","Niedersachsen"
"__18","Nordrhein-Westfalen"
"__19","Rheinland-Pfalz"
"__1a","Saarland"
"__1b","Sachsen"
"__1c","Sachsen-Anhalt"
"__1d","Schleswig-Holstein"
"__1e","Thüringen"
"__1f","Estland"
"__1g","Eesti"
"__1h","Irland"
"__1i","Northern and Western"
"__1j","Southern"
"__1k","Eastern and Midland"
"__1l","Border, Midland and Western (NUTS 2013)"
"__1m","Southern and Eastern (NUTS 2013)"
"__1n","Griechenland"
"__1o","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1p","Kentriki Makedonia (NUTS 2010)"
"__1q","Dytiki Makedonia (NUTS 2010)"
"__1r","Thessalia (NUTS 2010)"
"__1s","Ipeiros (NUTS 2010)"
"__1t","Ionia Nisia (NUTS 2010)"
"__1u","Dytiki Ellada (NUTS 2010)"
"__1v","Sterea Ellada (NUTS 2010)"
"__1w","Peloponnisos (NUTS 2010)"
"__1x","Attiki"
"__1y","Voreio Aigaio"
"__1z","Notio Aigaio"
"__20","Kriti"
"__21","Anatoliki Makedonia, Thraki"
"__22","Kentriki Makedonia"
"__23","Dytiki Makedonia"
"__24","Ipeiros"
"__25","Thessalia"
"__26","Ionia Nisia"
"__27","Dytiki Ellada"
"__28","Sterea Ellada"
"__29","Peloponnisos"
"__2a","Spanien"
"__2b","Galicia"
"__2c","Principado de Asturias"
"__2d","Cantabria"
"__2e","País Vasco"
"__2f","Comunidad Foral de Navarra"
"__2g","La Rioja"
"__2h","Aragón"
