"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Japan"
"__06","Lebanon"
"__07","Malaysia"
"__08","New Zealand"
"__09","Philippines"
"__0a","India"
"__0b","South Africa"
"__0c","Thailand"
"__0d","Belgium, Luxembourg"
"__0e","China"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","Singapore"
"__0i","Solomon Isds."
"__0j","French Polynesia"
"__0k","Vanuatu"
"__0l","Papua New Guinea"
"__0m","Egypt"
"__0n","United Kingdom"
"__0o","Brunei Darussalam"
"__0p","Chile"
"__0q","Portugal"
"__0r","Sweden"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Nauru"
"__0w","Russian Federation"
"__0x","Mauritius"
"__0y","Israel"
"__0z","Switzerland excl. Liechtenstein"
"__10","Switzerland incl. Liechtenstein"
"__11","Viet Nam"
"__12","Spain"
"__13","Bangladesh"
"__14","Belgium"
"__15","Kiribati"
"__16","Italy excl. San Marino & Vatican"
"__17","Italy incl. San Marino & Vatican"
"__18","Korea, Rep. of"
"__19","Bahrain"
"__1a","Iran"
"__1b","Sri Lanka"
"__1c","France incl. Monaco & overseas"
"__1d","France excl. Monaco & overseas"
"__1e","Germany"
"__1f","Hungary"
"__1g","Slovenia"
"__1h","France incl. Monaco excl. overseas"
"__1i","Italy incl. San Marino"
"__1j","Denmark"
"__1k","Turkey"
"__1l","Guatemala"
"__1m","Kenya"
"__1n","Serbia & Montenegro"
"__1o","Mongolia"
"__1p","Nigeria"
"__1q","Croatia"
"__1r","Morocco"
"__1s","Namibia"
"__1t","Poland"
"__1u","Southern African Customs Union"
"__1v","Greece"
"__1w","Senegal"
"__1x","Slovakia"
"__1y","Bosnia & Herzegovina"
"__1z","EU 27"
"__20","Serbia"
"__21","Czech Rep."
"__22","Seychelles"
"__23","Liechtenstein"
"__24","Romania"
"__25","Luxembourg"
"__26","Latvia"
"__27","Mexico"
"__28","Afghanistan"
"__29","Australia"
"__2a","Austria"
"__2b","Cyprus"
"__2c","Finland"
"__2d","Gabon"
"__2e","Iceland"
"__2f","Ireland"
"__2g","Jordan"
"__2h","Kuwait"
"__2i","Malta"
"__2j","Martinique"
"__2k","Oman"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Qatar"
"__2o","Saudi Arabia"
"__2p","United Arab Emirates"
"__2q","Andorra"
"__2r","Congo, The Rep. Dem. of"
"__2s","Estonia"
"__2t","Sudan"
"__2u","Brazil"
"__2v","Belarus"
"__2w","Peru"
"__2x","Yemen"
"__2y","Bahamas"
"__2z","Dominican Rep."
"__30","Ukraine"
"__31","Bulgaria"
"__32","Canada"
"__33","Cape Verde"
"__34","Ecuador"
"__35","Uruguay"
"__36","State of Palestine"
"__37","Ghana"
"__38","Gaza strip"
"__39","Angola"
"__3a","Cameroon"
"__3b","Cuba"
"__3c","Jamaica"
"__3d","Tunisia"
"__3e","Venezuela"
"__3f","Barbados"
"__3g","Lithuania"
"__3h","Trinidad & Tobago"
"__3i","Dominica"
"__3j","Syrian Arab Rep."
"__3k","Congo"
"__3l","Azerbaijan"
"__3m","Libya"
"__3n","Togo"
"__3o","Argentina"
"__3p","Guinea"
"__3q","Pakistan"
"__3r","Comoros"
"__3s","Iraq"
"__3t","Côte d'Ivoire"
"__3u","Guadeloupe"
"__3v","Netherlands Antilles"
"__3w","Saint Pierre & Miquelon"
"__3x","Bermuda"
"__3y","Guyana"
"__3z","Malawi"
"__40","Zimbabwe"
"__41","Grenada"
"__42","Somalia"
"__43","Algeria"
"__44","Colombia"
"__45","Turks & Caicos Isds."
"__46","El Salvador"
"__47","Myanmar"
"__48","Bolivia"
"__49","Rwanda"
"__4a","Other areas n.e.s."
"__4b","Saint Vincent & Grenadines"
"__4c","Paraguay"
"__4d","Panama"
"__4e","Confidential & differences"
"__4f","American Samoa"
"__4g","Albania"
"__4h","Georgia"
"__4i","Faeroe Isds."
"__4j","Greenland"
"__4k","Kazakhstan"
"__4l","Cocos Isds."
"__4m","Uganda"
"__4n","Equatorial Guinea"
"__4o","Gibraltar"
"__4p","Madagascar"
"__4q","Montenegro"
"__4r","Mozambique"
"__4s","Africa n.e.s."
"__4t","Guinea-Bissau"
"__4u","Timor-Leste"
"__4v","Sao Tome & Principe"
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Bunkers"
"__4y","Antarctica"
"__4z","Mauritania"
