"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Austria"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Guam"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Macao SAR of China"
"__0m","Malaysia"
"__0n","Mexico"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Norfolk Island"
"__0t","Papua New Guinea"
"__0u","Philippines"
"__0v","Poland"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Thailand"
"__12","United Arab Emirates"
"__13","United Kingdom"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Other areas n.e.s."
"__19","France incl. Monaco excl. overseas"
"__1a","Bahrain"
"__1b","Chile"
"__1c","Greece"
"__1d","Italy excl. San Marino & Vatican"
"__1e","Italy incl. San Marino & Vatican"
"__1f","Mozambique"
"__1g","Nauru"
"__1h","Uruguay"
"__1i","Samoa"
"__1j","Italy incl. San Marino"
"__1k","Brunei Darussalam"
"__1l","Christmas Isds."
"__1m","Belize"
"__1n","Myanmar"
"__1o","Kiribati"
"__1p","Kenya"
"__1q","Lao People's Dem. Rep."
"__1r","Oman"
"__1s","Switzerland excl. Liechtenstein"
"__1t","Switzerland incl. Liechtenstein"
"__1u","Belgium, Luxembourg"
"__1v","Cambodia"
"__1w","Cyprus"
"__1x","Saudi Arabia"
"__1y","Slovenia"
"__1z","South Africa"
"__20","Zimbabwe"
"__21","Mauritius"
"__22","U.S. Minor Outlying Isds."
"__23","Tonga"
"__24","Turkey"
"__25","U.S. Miscellaneous Pacific Isds."
"__26","French Southern Territories"
"__27","Ireland"
"__28","Russian Federation"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Pakistan"
"__2c","Peru"
"__2d","Maldives"
"__2e","Mali"
"__2f","Senegal"
"__2g","Ghana"
"__2h","Egypt"
"__2i","Cameroon"
"__2j","Korea, Dem. People's Rep. of"
"__2k","Bangladesh"
"__2l","Tanzania, United Rep. of"
"__2m","British Virgin Isds."
"__2n","Honduras"
"__2o","Lebanon"
"__2p","Macedonia, The Fmr. Yugoslav Rep."
"__2q","Tunisia"
"__2r","Cocos Isds."
"__2s","Timor-Leste"
"__2t","Colombia"
"__2u","Iceland"
"__2v","Antarctica"
"__2w","EU 27"
"__2x","El Salvador"
"__2y","Southern African Customs Union"
"__2z","Namibia"
"__30","Qatar"
"__31","Jordan"
"__32","Belgium"
"__33","Kyrgyzstan"
"__34","Ukraine"
"__35","Yemen"
"__36","Morocco"
"__37","Nepal"
"__38","Azerbaijan"
"__39","Madagascar"
"__3a","Croatia"
"__3b","Czech Rep."
"__3c","Hungary"
"__3d","Slovakia"
"__3e","Sweden"
"__3f","Estonia"
"__3g","Iran"
"__3h","Seychelles"
"__3i","Guinea"
"__3j","Niger"
"__3k","Guyana"
"__3l","Romania"
"__3m","Nicaragua"
"__3n","Greenland"
"__3o","Israel"
"__3p","Serbia & Montenegro"
"__3q","Bosnia & Herzegovina"
"__3r","Faeroe Isds."
"__3s","Gabon"
"__3t","Uzbekistan"
"__3u","Belarus"
"__3v","Virgin Isds. U.S."
"__3w","Kosovo"
"__3x","Nigeria"
"__3y","Cuba"
"__3z","Dominican Rep."
"__40","Falkland Isds."
"__41","Kazakhstan"
"__42","Syrian Arab Rep."
"__43","Ecuador"
"__44","British Indian Ocean Territory"
"__45","Liechtenstein"
"__46","Lithuania"
"__47","Netherlands Antilles"
"__48","Serbia"
"__49","Bahamas"
"__4a","Bulgaria"
"__4b","Costa Rica"
"__4c","Finland"
"__4d","Luxembourg"
"__4e","Curaçao"
"__4f","Latvia"
"__4g","Andorra"
"__4h","Malta"
"__4i","Sierra Leone"
"__4j","Iraq"
"__4k","Palau"
"__4l","Algeria"
"__4m","Burundi"
"__4n","Congo, The Rep. Dem. of"
"__4o","Guadeloupe"
"__4p","Mauritania"
"__4q","Rwanda"
"__4r","New Zealand Oceania"
"__4s","Côte d'Ivoire"
"__4t","Jamaica"
"__4u","Gambia"
"__4v","Angola"
"__4w","Togo"
