"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Canada"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","France incl. Monaco & overseas"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Jamaica"
"__0c","Japan"
"__0d","Jordan"
"__0e","Malaysia"
"__0f","Oman"
"__0g","Netherlands"
"__0h","Netherlands Antilles"
"__0i","New Zealand"
"__0j","Norway excl. Bouvet S. & JM."
"__0k","Norway incl. S. & JM. excl. Bouvet"
"__0l","Papua New Guinea"
"__0m","Réunion"
"__0n","Saudi Arabia"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Trinidad & Tobago"
"__0r","United Arab Emirates"
"__0s","United Kingdom"
"__0t","Bunkers"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Italy incl. San Marino"
"__0y","Germany"
"__0z","Kiribati"
"__10","Guam"
"__11","Hong Kong SAR of China"
"__12","Mexico"
"__13","Philippines"
"__14","Switzerland excl. Liechtenstein"
"__15","Switzerland incl. Liechtenstein"
"__16","Other areas n.e.s."
"__17","Denmark"
"__18","Korea, Rep. of"
"__19","Mauritius"
"__1a","Saint Lucia"
"__1b","Indonesia"
"__1c","Iran"
"__1d","Kuwait"
"__1e","Guadeloupe"
"__1f","Qatar"
"__1g","Ghana"
"__1h","Malta"
"__1i","Russian Federation"
"__1j","Thailand"
"__1k","Australia"
"__1l","Solomon Isds."
"__1m","Nauru"
"__1n","Cambodia"
"__1o","Bangladesh"
"__1p","Bosnia & Herzegovina"
"__1q","Lebanon"
"__1r","Libya"
"__1s","Sudan"
"__1t","Antigua & Barbuda"
"__1u","Sri Lanka"
"__1v","Cyprus"
"__1w","Puerto Rico"
"__1x","Azerbaijan"
"__1y","Belgium, Luxembourg"
"__1z","Norfolk Island"
"__20","Egypt"
"__21","Algeria"
"__22","China"
"__23","France excl. Monaco & overseas"
"__24","Hungary"
"__25","France incl. Monaco excl. overseas"
"__26","Viet Nam"
"__27","Greece"
"__28","India"
