"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Colombia"
"__0f","Cook Isds."
"__0g","Denmark"
"__0h","Ethiopia"
"__0i","Fiji"
"__0j","Finland"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","French Polynesia"
"__0n","Djibouti"
"__0o","Germany"
"__0p","Kiribati"
"__0q","Greece"
"__0r","Guam"
"__0s","Hong Kong SAR of China"
"__0t","Hungary"
"__0u","Indonesia"
"__0v","Ireland"
"__0w","Israel"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Japan"
"__10","Jordan"
"__11","Korea, Dem. People's Rep. of"
"__12","Korea, Rep. of"
"__13","Kuwait"
"__14","Lebanon"
"__15","Malaysia"
"__16","Mali"
"__17","Mauritius"
"__18","Oman"
"__19","Nauru"
"__1a","Netherlands"
"__1b","New Caledonia"
"__1c","Vanuatu"
"__1d","New Zealand"
"__1e","Norfolk Island"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","U.S. Minor Outlying Isds."
"__1i","Fmr. Pacific Isds."
"__1j","Pakistan"
"__1k","Papua New Guinea"
"__1l","Philippines"
"__1m","Poland"
"__1n","Portugal"
"__1o","Qatar"
"__1p","Saudi Arabia"
"__1q","Seychelles"
"__1r","India"
"__1s","Singapore"
"__1t","Viet Nam"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","United Arab Emirates"
"__22","Turkey"
"__23","Tuvalu"
"__24","Fmr. USSR"
"__25","Egypt"
"__26","United Kingdom"
"__27","Bunkers"
"__28","USA excl. PR. & Virgin Isds."
"__29","USA incl. Puerto Rico"
"__2a","USA incl. PR. & Virgin Isds."
"__2b","U.S. Miscellaneous Pacific Isds."
"__2c","Samoa"
"__2d","Yemen"
"__2e","Fmr. Yugoslavia"
"__2f","France incl. Monaco excl. overseas"
"__2g","Italy incl. San Marino"
"__2h","Angola"
"__2i","Australia"
"__2j","Cyprus"
"__2k","Fmr. Czechoslovakia"
"__2l","Northern Mariana Isds."
"__2m","Micronesia FS"
"__2n","Marshall Isds."
"__2o","Other areas n.e.s."
"__2p","Afghanistan"
"__2q","Albania"
"__2r","Argentina"
"__2s","Guadeloupe"
"__2t","Guinea"
"__2u","Maldives"
"__2v","Palau"
"__2w","Sudan"
"__2x","Wallis & Futuna Isds."
"__2y","Cocos Isds."
"__2z","El Salvador"
"__30","French Guiana"
"__31","Libya"
"__32","Mexico"
"__33","Mozambique"
"__34","Uruguay"
"__35","Bahamas"
"__36","Bangladesh"
"__37","Brazil"
"__38","Cambodia"
"__39","Croatia"
"__3a","Kenya"
"__3b","Macao SAR of China"
"__3c","Romania"
"__3d","Russian Federation"
"__3e","Zimbabwe"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Central African Rep."
"__3h","Ghana"
"__3i","Réunion"
"__3j","Slovenia"
"__3k","Tunisia"
"__3l","Czech Rep."
"__3m","French Southern Territories"
"__3n","Iran"
"__3o","Jamaica"
"__3p","Malta"
"__3q","Somalia"
"__3r","Trinidad & Tobago"
"__3s","Puerto Rico"
"__3t","Rwanda"
"__3u","Burundi"
"__3v","Ecuador"
"__3w","Lao People's Dem. Rep."
"__3x","Ukraine"
"__3y","Nepal"
"__3z","Niger"
"__40","Syrian Arab Rep."
"__41","Western Sahara"
"__42","Bulgaria"
"__43","Moldova, Rep. of"
"__44","Morocco"
"__45","Peru"
"__46","Costa Rica"
"__47","British Virgin Isds."
"__48","Estonia"
"__49","Timor-Leste"
"__4a","Uganda"
"__4b","Tanzania, United Rep. of"
"__4c","Antarctica"
"__4d","Belgium"
"__4e","Cameroon"
"__4f","Mongolia"
"__4g","Nigeria"
"__4h","Guinea-Bissau"
"__4i","Bosnia & Herzegovina"
"__4j","EU 27"
"__4k","Lithuania"
"__4l","Serbia"
"__4m","Southern African Customs Union"
"__4n","Serbia & Montenegro"
"__4o","Bolivia"
"__4p","Gambia"
"__4q","Guatemala"
"__4r","Côte d'Ivoire"
"__4s","Latvia"
"__4t","Suriname"
"__4u","Kazakhstan"
