"","Language"
"0","Total"
"1","Bulgarian"
"2","Spanish"
"3","Czech"
"4","Danish"
"5","German"
"6","Estonian"
"7","Greek"
"8","English"
"9","French"
"a","Irish"
"b","Italian"
"c","Latvian"
"d","Lithuanian"
"e","Hungarian"
"f","Maltese"
"g","Dutch; Flemish"
"h","Polish"
"i","Portuguese"
"j","Romanian"
"k","Slovak"
"l","Slovenian"
"m","Finnish"
"n","Swedish"
"o","Russian"
"p","Arabic"
"q","Chinese"
"r","Japanese"
"s","Other"
"","International Standard Classification of Education (ISCED 1997)"
"_0","Primary education or first stage of basic education (level 1)"
"_1","Lower secondary or second stage of basic education (level 2)"
"_2","Lower secondary education (level 2) - general programme orientation"
"_3","Lower secondary education (level 2) - pre-vocational/pre-technical and vocational/technical programme orientation"
"_4","Upper secondary education (level 3)"
"_5","Upper secondary education (level 3) - general programme orientation"
"_6","Upper secondary education (level 3) - pre-vocational and vocational programme orientation"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","French Community in Belgium including small German-speaking Community"
"___2","Flemish Community in Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Liechtenstein"
"___v","Norway"
"___w","United Kingdom"
"___x","North Macedonia"
"___y","Albania"
"___z","Turkey"
