"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Denmark"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Greece"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Malaysia"
"__0d","Netherlands"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Portugal"
"__0j","Singapore"
"__0k","Spain"
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","USA excl. PR. & Virgin Isds."
"__0o","USA incl. Puerto Rico"
"__0p","USA incl. PR. & Virgin Isds."
"__0q","Fmr. Yugoslavia"
"__0r","France incl. Monaco excl. overseas"
"__0s","Italy incl. San Marino"
"__0t","Chile"
"__0u","China"
"__0v","Chinese Taipei"
"__0w","Ireland"
"__0x","Morocco"
"__0y","Canada"
"__0z","Nauru"
"__10","New Zealand"
"__11","Fmr. USSR"
"__12","Sweden"
"__13","Viet Nam"
"__14","Slovenia"
"__15","Croatia"
"__16","Kiribati"
"__17","South Africa"
"__18","Indonesia"
"__19","Latvia"
"__1a","Poland"
"__1b","Russian Federation"
"__1c","India"
"__1d","Paraguay"
"__1e","Macedonia, The Fmr. Yugoslav Rep."
"__1f","Costa Rica"
"__1g","Tuvalu"
"__1h","Hong Kong SAR of China"
"__1i","Vanuatu"
"__1j","EU 27"
"__1k","Norfolk Island"
"__1l","Peru"
"__1m","United Arab Emirates"
"__1n","Guam"
"__1o","Micronesia FS"
"__1p","Palau"
"__1q","Albania"
"__1r","Solomon Isds."
"__1s","Marshall Isds."
"__1t","Lithuania"
"__1u","Ukraine"
"__1v","French Polynesia"
"__1w","Australia"
"__1x","Belarus"
"__1y","Ghana"
"__1z","Côte d'Ivoire"
"__20","Mauritius"
"__21","Nigeria"
"__22","Egypt"
"__23","Brazil"
"__24","Congo"
"__25","Switzerland excl. Liechtenstein"
"__26","Switzerland incl. Liechtenstein"
"__27","Belgium, Luxembourg"
"__28","Czech Rep."
"__29","Bosnia & Herzegovina"
"__2a","Nepal"
"__2b","Turkey"
"__2c","Serbia & Montenegro"
"__2d","Belgium"
"__2e","Hungary"
"__2f","Slovakia"
"__2g","Bulgaria"
"__2h","Kazakhstan"
"__2i","Romania"
"__2j","Senegal"
"__2k","Dominica"
"__2l","Serbia"
"__2m","Estonia"
"__2n","Cyprus"
"__2o","Faeroe Isds."
"__2p","Malta"
"__2q","Maldives"
"__2r","Luxembourg"
"__2s","Libya"
"__2t","Turkmenistan"
"__2u","Réunion"
"__2v","Rwanda"
"__2w","Azerbaijan"
"__2x","Armenia"
"__2y","Georgia"
"__2z","Austria"
"__30","Martinique"
"__31","Saudi Arabia"
"__32","Angola"
"__33","Gambia"
"__34","Finland"
"__35","Congo, The Rep. Dem. of"
"__36","Lebanon"
"__37","Suriname"
"__38","Israel"
"__39","Burundi"
"__3a","Liberia"
"__3b","Sudan"
"__3c","Benin"
"__3d","Ethiopia"
"__3e","Togo"
"__3f","Chad"
"__3g","Cuba"
"__3h","Sierra Leone"
"__3i","Niger"
"__3j","Saint Pierre & Miquelon"
"__3k","Cameroon"
"__3l","Bunkers"
"__3m","Guinea"
"__3n","Seychelles"
"__3o","Bangladesh"
"__3p","Equatorial Guinea"
"__3q","Uganda"
"__3r","Antigua & Barbuda"
"__3s","Bahamas"
"__3t","Colombia"
"__3u","Guatemala"
"__3v","Honduras"
"__3w","Jamaica"
"__3x","Netherlands Antilles"
"__3y","Saint Kitts & Nevis"
"__3z","Bolivia"
"__40","El Salvador"
"__41","Panama"
"__42","Puerto Rico"
"__43","Saint Vincent & Grenadines"
"__44","Haiti"
"__45","Jordan"
"__46","Grenada"
"__47","Iraq"
"__48","Mexico"
"__49","Montserrat"
"__4a","British Virgin Isds."
"__4b","Trinidad & Tobago"
"__4c","Ecuador"
"__4d","Guyana"
"__4e","Venezuela"
"__4f","Myanmar"
"__4g","Saint Lucia"
"__4h","Cayman Isds."
"__4i","Cambodia"
"__4j","Moldova, Rep. of"
"__4k","U.S. Minor Outlying Isds."
"__4l","U.S. Miscellaneous Pacific Isds."
"__4m","Algeria"
"__4n","Dominican Rep."
"__4o","Cape Verde"
"__4p","Anguilla"
"__4q","Tunisia"
"__4r","Bermuda"
"__4s","Southern African Customs Union"
"__4t","Other areas n.e.s."
"__4u","Fmr. Pacific Isds."
"__4v","Tonga"
"__4w","Argentina"
"__4x","American Samoa"
