"","Luftschadstoffe und Treibhausgasemissionen"
"0","Treibhausgase (CO2, N2O in CO2 Äquivalente, CH4 in CO2 Äquivalente, HFC in CO2 Äquivalente, PFC in CO2 Äquivalente, SF6 in CO2 Äquivalente, NF3 in CO2 Äquivalente)"
"1","Kohlendioxid"
"2","Methan"
"3","Methan (CO2 Äquivalente)"
"4","Distickstoffoxid"
"5","Distickstoffoxid (CO2 Äquivalente)"
"6","Fluorkohlenwasserstoffe (CO2 Äquivalente)"
"7","Perfluorcarbone (CO2 Äquivalente)"
"8","Stickstofftrifluorid und Schwefelhexafluorid (CO2 Äquivalente)"
"9","Kohlendioxid von Biomasse als Treibstoff genutzt"
"a","Säurebildende Gase (SOX in SO2 Äquivalente, NOX in SO2 Äquivalente, NH3 in SO2 Äquivalente)"
"b","Schwefeloxide (SO2 Äquivalente)"
"c","Stickstoffoxide (SO2 Äquivalente)"
"d","Ammoniak (SO2 Äquivalente)"
"e","Ozonvorläuferstoffe (NMVOC, NOX in NMVOC Äquivalente, CO in NMVOC Äquivalente, CH4 in NMVOC Äquivalente)"
"f","Stickstoffoxide (NMVOC Äquivalente)"
"g","Kohlenmonoxid"
"h","Kohlenmonoxid (NMVOC Äquivalente)"
"i","Methan (NMVOC Äquivalente)"
"j","Stickstoffoxide"
"k","Ammoniak"
"l","Feinstaub der Partikelgröße < 2.5µm"
"m","Feinstaub der Partikelgröße < 10µm"
"n","Flüchtige organische Verbindungen ohne Methan"
"","Umweltindikator"
"_0","Luftemissionen von gebietsansässigen Einheiten (Produktionsaktivitäten und Haushalte)"
"_1","Luftemissionen von gebietsansässigen Einheiten aus der Nutzung von im Ausland gekauften Treibstoffen - insgesamt"
"_2","Luftemissionen von gebietsansässigen Einheiten aus der Nutzung von im Ausland gekauften Treibstoffen - Fischereifahrzeuge"
"_3","Luftemissionen von gebietsansässigen Einheiten aus der Nutzung von im Ausland gekauften Treibstoffen - Landverkehr"
"_4","Luftemissionen von gebietsansässigen Einheiten aus der Nutzung von im Ausland gekauften Treibstoffen - Wasserverkehr"
"_5","Luftemissionen von gebietsansässigen Einheiten aus der Nutzung von im Ausland gekauften Treibstoffen - Luftverkehr"
"_6","Luftemissionen von nicht-gebietsansässigen Einheiten aus der Nutzung von im Inland gekauften Treibstoffen (sofern sie in den nationalen Gesamtwerten enthalten sind gemäß internationalen Konventionen) - insgesamt"
"_7","Luftemissionen von nicht-gebietsansässigen Einheiten aus der Nutzung von im Inland gekauften Treibstoffen (sofern sie in den nationalen Gesamtwerten enthalten sind gemäß internationalen Konventionen) - Landverkehr"
"_8","Luftemissionen von nicht-gebietsansässigen Einheiten aus der Nutzung von im Inland gekauften Treibstoffen (sofern sie in den nationalen Gesamtwerten enthalten sind gemäß internationalen Konventionen) - Wasserverkehr"
"_9","Luftemissionen von nicht-gebietsansässigen Einheiten aus der Nutzung von im Inland gekauften Treibstoffen (sofern sie in den nationalen Gesamtwerten enthalten sind gemäß internationalen Konventionen) - Luftverkehr"
"_a","Andere Anpassungen und statistische Abweichungen"
"_b","Luftemissionen gemäß der Berichterstattung an internationale Konventionen (UNFCCC und CLRTAP, Territorial-Prinzip)"
"_c","Luftemissionen gemäß der Berichterstattung an internationale Konventionen einschließlich LULUCF (UNFCCC und Territorial-Prinzip)"
"_d","Landnutzung, Landnutzungsänderung und Forstwirtschaft (LULUCF)"
"_e","Wälder"
"_f","Acker- und Grünland"
"_g","Sonstige Landnutzung, Landnutzungsänderung und Forstwirtschaft (LULUCF)"
"","Maßeinheit"
"__0","Gramm pro Kopf"
"__1","Kilogramm pro Kopf"
"__2","Tonne"
"__3","Tausend Tonnen"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Kroatien"
"___c","Italien"
"___d","Zypern"
"___e","Lettland"
"___f","Litauen"
"___g","Luxemburg"
"___h","Ungarn"
"___i","Malta"
"___j","Niederlande"
"___k","Österreich"
"___l","Polen"
"___m","Portugal"
"___n","Rumänien"
"___o","Slowenien"
"___p","Slowakei"
"___q","Finnland"
"___r","Schweden"
"___s","Island"
"___t","Norwegen"
"___u","Schweiz"
"___v","Serbien"
"___w","Türkei"
