"","Bildungsindikator"
"0","Aktivitätsraten in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung"
"1","Anteil von Selbstständigen in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung"
"2","Anteil von prekären Arbeitsstellen in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe1-2"
"3","Anteil von prekären Arbeitsstellen in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe3-4"
"4","Anteil von prekären Arbeitsstellen in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe5-6"
"5","Arbeitslosigkeitsraten in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung"
"6","Arbeitslosigkeitsraten in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe1-2"
"7","Arbeitslosigkeitsraten in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe3-4"
"8","Arbeitslosigkeitsraten in Zeit (in Monaten) nach Beendigung der ununterbrochenen Erstausbildung der ISCED-Stufe5-6"
"","Dauer"
"_00","Weniger als 1 Monat"
"_01","1 Monat"
"_02","2 Monate"
"_03","3 Monate"
"_04","4 Monate"
"_05","5 Monate"
"_06","6 Monate"
"_07","7 Monate"
"_08","8 Monate"
"_09","9 Monate"
"_0a","10 Monate"
"_0b","11 Monate"
"_0c","12 Monate"
"_0d","13 Monate"
"_0e","14 Monate"
"_0f","15 Monate"
"_0g","16 Monate"
"_0h","17 Monate"
"_0i","18 Monate"
"_0j","19 Monate"
"_0k","20 Monate"
"_0l","21 Monate"
"_0m","22 Monate"
"_0n","23 Monate"
"_0o","24 Monate"
"_0p","25 Monate"
"_0q","26 Monate"
"_0r","27 Monate"
"_0s","28 Monate"
"_0t","29 Monate"
"_0u","30 Monate"
"_0v","31 Monate"
"_0w","32 Monate"
"_0x","33 Monate"
"_0y","34 Monate"
"_0z","35 Monate"
"_10","36 Monate"
"_11","37 Monate"
"_12","38 Monate"
"_13","39 Monate"
"_14","40 Monate"
"_15","41 Monate"
"_16","42 Monate"
"_17","43 Monate"
"_18","44 Monate"
"_19","45 Monate"
"_1a","46 Monate"
"_1b","47 Monate"
"_1c","48 Monate"
"_1d","49 Monate"
"_1e","50 Monate"
"_1f","51 Monate"
"_1g","52 Monate"
"_1h","53 Monate"
"_1i","54 Monate"
"_1j","55 Monate"
"_1k","56 Monate"
"_1l","57 Monate"
"_1m","58 Monate"
"_1n","59 Monate"
"_1o","60 Monate"
"_1p","61 Monate"
"_1q","62 Monate"
"_1r","63 Monate"
"_1s","64 Monate"
"_1t","65 Monate"
"_1u","66 Monate"
"_1v","67 Monate"
"_1w","68 Monate"
"_1x","69 Monate"
"_1y","70 Monate"
"_1z","71 Monate"
"_20","72 Monate"
"_21","73 Monate"
"_22","74 Monate"
"_23","75 Monate"
"_24","76 Monate"
"_25","77 Monate"
"_26","78 Monate"
"_27","79 Monate"
"_28","80 Monate"
"_29","81 Monate"
"_2a","82 Monate"
"_2b","83 Monate"
"_2c","84 Monate"
"_2d","85 Monate"
"_2e","86 Monate"
"_2f","87 Monate"
"_2g","88 Monate"
"_2h","89 Monate"
"_2i","90 Monate"
"_2j","91 Monate"
"_2k","92 Monate"
"_2l","93 Monate"
"_2m","94 Monate"
"_2n","95 Monate"
"_2o","96 Monate"
"_2p","97 Monate"
"_2q","98 Monate"
"_2r","99 Monate"
"_2s","100 Monate"
"_2t","101 Monate"
"_2u","102 Monate"
"_2v","103 Monate"
"_2w","104 Monate"
"_2x","105 Monate"
"_2y","106 Monate"
"_2z","107 Monate"
"_30","108 Monate"
"_31","109 Monate"
"_32","110 Monate"
"_33","111 Monate"
"_34","112 Monate"
"_35","113 Monate"
"_36","114 Monate"
"_37","115 Monate"
"_38","116 Monate"
"_39","117 Monate"
"_3a","118 Monate"
"_3b","119 Monate"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Dänemark"
"___2","Irland"
"___3","Griechenland"
"___4","Spanien"
"___5","Frankreich"
"___6","Italien"
"___7","Litauen"
"___8","Luxemburg"
"___9","Ungarn"
"___a","Niederlande"
"___b","Österreich"
"___c","Portugal"
"___d","Rumänien"
"___e","Slowenien"
"___f","Slowakei"
"___g","Finnland"
"___h","Schweden"
"___i","Vereinigtes Königreich"
