"","Bildungsindikator"
"0","Bevölkerung im Alter von 0-9 Jahren - in % der Gesamtbevölkerung"
"1","Bevölkerung im Alter von 0-9 Jahren (1 000)"
"2","Bevölkerung im Alter von 10-19 Jahren - in % der Gesamtbevölkerung"
"3","Bevölkerung im Alter von 10-19 Jahren (1 000)"
"4","Bevölkerung im Alter von 20-29 Jahren - in % der Gesamtbevölkerung"
"5","Bevölkerung im Alter von 20-29 Jahren (1 000)"
"6","Bevölkerung im Alter von 0-29 Jahren (1 000)"
"7","Bevölkerung - insgesamt (1 000)"
"8","Erwartete Schulleben der Schüler und Studenten (ISCED 0-6)"
"9","Erwartete Schulleben (Jahren) der Studenten (ISCED 5-6)"
"a","Schüler und Studenten (ISCED 1-6) im Alter von 0-29 Jahren - in % der Bevölkerung im Alter von 0-29 Jahren"
"b","Schüler und Studenten (ISCED 1-6) im Alter von 0-29 Jahren (1 000)"
"c","Schüler und Studenten (ISCED 1-6) im Alter von 5-29 Jahren - - in % der Bevölkerung im Alter von 0-29 Jahren"
"d","Schüler und Studenten (ISCED 1-6) im Alter von 5-29 Jahren (1 000)"
"e","Studenten, Bildung nach schulpflichtigem Alter absolvieren - in % der Gesamtbevölkerung in schulpflichtigem Alter"
"f","Studenten, Bildung nach schulpflichtigem Alter absolvieren (1 000)"
"g","Bevölkerung über schulpflichtigem Alter (1 000)"
"h","Schüler und Studenten (ISCED 1-3) - in % der Gesamtbevölkerung nach Alter"
"i","Schüler und Studenten (ISCED 1-3) (1 000)"
"j","Erwerbstätige Bevölkerung - in % der Gesamtbevölkerung"
"k","Erwerbstätige Bevölkerung (1 000)"
"l","Teilnahmequoten an der Bildung für 18-Jährige, ISCED 1-6"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Französische Gemeinschaft in Belgien einschließlich der kleinen Deutschsprachigen Gemeinschaft"
"_02","Flämische Gemeinschaft in Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Island"
"_0u","Liechtenstein"
"_0v","Norwegen"
"_0w","Schweiz"
"_0x","Vereinigtes Königreich"
"_0y","Nordmazedonien"
"_0z","Albanien"
"_10","Türkei"
"_11","Bosnien und Herzegowina"
"_12","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
