"","Haushaltstyp"
"0","Alleinstehende Person"
"1","Alleinstehende Person mit abhängigen Kindern"
"2","Zwei Erwachsene"
"3","Zwei Erwachsene mit abhängigen Kindern"
"4","Drei oder mehr Erwachsene"
"5","Drei oder mehr Erwachsene mit abhängigen Kindern"
"6","Unbekannt"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Brot und Getreideerzeugnisse"
"_03","Fleisch"
"_04","Fisch und Meeresfrüchte"
"_05","Milch, Käse und Eier"
"_06","Öle und Fette"
"_07","Obst"
"_08","Gemüse"
"_09","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_0a","Nahrungsmittel a.n.g."
"_0b","Alkoholfreie Getränke"
"_0c","Kaffee, Tee und Kakao"
"_0d","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_0e","Alkoholische Getränke, Tabak und Narkotikum"
"_0f","Alkoholische Getränke"
"_0g","Branntwein"
"_0h","Wein"
"_0i","Bier"
"_0j","Tabak"
"_0k","Narkotikum"
"_0l","Bekleidung und Schuhe"
"_0m","Bekleidung"
"_0n","Bekleidungsstoffe"
"_0o","Bekleidungsartikel"
"_0p","Sonstige Bekleidungsartikel und -zubehör"
"_0q","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_0r","Schuhe"
"_0s","Schuhe und anderes Schuhwerk"
"_0t","Reparatur und Miete"
"_0u","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_0v","Wohnungsmieten"
"_0w","Gezahlte Wohnungsmieten"
"_0x","Sonstige gezahlte Wohnungsmieten"
"_0y","Unterstellte Mieten für Wohnungen"
"_0z","Unterstellte Mieten der Eigentümer"
"_10","Sonstige kalkulatorische Mieten"
"_11","Reguläre Instandhaltung und Reparatur der Wohnung"
"_12","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_13","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_14","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
"_15","Wasserversorgung"
"_16","Müllabfuhr"
"_17","Abwasserbeseitigung"
"_18","Sonstige Dienstleistungen im Zusammenhang mit der Wohnung, a.n.g."
"_19","Elektrizität, Gas und andere Brennstoffe"
"_1a","Elektrizität"
"_1b","Gas"
"_1c","Flüssige Brennstoffe"
"_1d","Feste Brennstoffe"
"_1e","Wärmeenergie"
"_1f","Hausrat und laufende Instandhaltung des Hauses"
"_1g","Einrichtungsgegenstände, Bodenbeläge und Reparaturen"
"_1h","Möbel und andere Einrichtungsgegenstände"
"_1i","Teppiche und andere Bodenbeläge"
"_1j","Reparatur von Einrichtungsgegenständen und Bodenbelägen"
"_1k","Heimtextilien"
"_1l","Haushaltsgeräte"
"_1m","Elektrische und nichtelektrische Haushalts-Großgeräte"
"_1n","Elektrische Haushalts-Kleingeräte"
"_1o","Reparatur von Haushaltsgeräten"
"_1p","Glaswaren, Geschirr und andere Gebrauchsgüter für die Haushaltsführung"
"_1q","Werkzeuge und andere Gebrauchsgüter für Haus und Garten"
"_1r","Großwerzeuge und -geräte"
"_1s","Kleinwerkzeuge und diverses Zubehör"
"_1t","Waren und Dienstleistungen für die laufende Haushaltsführung"
"_1u","Kurzlebige Haushaltswaren"
"_1v","Leistungen von Hauspersonal, Fensterputzern, Desinfektoren und Kammerjägern; Miete von Hausrat"
"_1w","Gesundheit"
"_1x","Medizinische Erzeugnisse und Geräte"
"_1y","Pharmazeutische Erzeugnisse"
"_1z","Sonstige medizinische Erzeugnisse"
"_20","Therapeutische Geräte"
"_21","Ambulante Dienstleistungen"
"_22","Medizinische Dienstleistungen"
"_23","Zahnmedizinische Dienstleistungen"
"_24","Paramedizinische Dienstleistungen"
"_25","Krankenhausdienstleistungen"
"_26","Verkehr"
"_27","Kauf von Fahrzeugen"
"_28","Neue und gebrauchte Kraftfahrzeuge"
"_29","Krafträder"
"_2a","Fahrräder"
"_2b","Betrieb von privaten Verkehrsmitteln"
"_2c","Ersatzteile und Zubehör für private Verkehrsmittel"
"_2d","Kraft- und Schmierstoffe"
"_2e","Instandhaltung und Reparatur"
"_2f","Sonstige Dienstleistungen an privaten Verkehrsmittel"
"_2g","Verkehrsleistungen"
"_2h","Schienenpersonenverkehr"
"_2i","Straßenpersonenverkehr"
"_2j","Luftpersonenverkehr"
"_2k","Personenverkehr in See- und Binnenschiffahrt"
"_2l","Kombinierter Personenverkehr"
"_2m","Sonstige gekaufte Verkehrsleistungen"
"_2n","Nachrichtenübermittlung"
"_2o","Postdienste"
"_2p","Telefonapparate und Telefaxgeräte"
"_2q","Telefon- und Telefaxdienste"
"_2r","Freizeit und Kultur"
"_2s","Geräte und Zubehör einschließlich Reparatur"
"_2t","Empfangs-, Aufzeichnungs- und Wiedergabegeräte für Ton und Bild"
"_2u","Foto-, Kino- und optische Geräte"
"_2v","Datenverarbeitungsgeräte"
"_2w","Aufzeichnungsmedien"
"_2x","Reparatur von audiovisuellen, fotografischen und Datenverarbeitungsgeräten"
"_2y","Sonstige wesentliche Gebrauchsgüter für Freizeit und Kultur"
"_2z","Wesentliche Gebrauchsgüter für die Freizeit"
"_30","Musikinstrumenten und wesentliche Gebrauchsgüter für die Freizeit"
"_31","Instandhaltung und Reparatur von sonstigen wesentlichen Gebrauchsgütern für Freizeit und Kultur"
"_32","Sonstige Freizeitartikel und -geräte, Gartenartikel und Heimtiere"
"_33","Spiel- und Hobbywaren"
"_34","Sportgeräte und Ausrüstungen für Camping und Erholung im Freien"
"_35","Pflanzen"
"_36","Heimtiere und Heimtierartikel"
"_37","Veterinär und andere Dienstleistungen für Heimtiere"
"_38","Freizeit- und Kulturdienstleistungen"
"_39","Freizeit- und Sportdienstleistungen"
"_3a","Kulturdienstleistungen"
"_3b","Glücksspiel"
"_3c","Zeitungen, Bücher und Schreibwaren"
"_3d","Bücher"
"_3e","Zeitungen und Zeitschriften"
"_3f","Sonstige Druckerzeugnisse"
"_3g","Schreibwaren und Zeichenmaterial"
"_3h","Pauschalreisen"
"_3i","Bildungswesen"
"_3j","Kindergärten und Vorbildung"
"_3k","Schulbildung Sekundarstufe"
"_3l","Post-sekundäre, nicht tertiäre Schulbildung"
"_3m","Tertiäre Schulbildung"
"_3n","Nicht einstufbare Bildung"
"_3o","Restaurants und Hotels"
"_3p","Catering-Dienstleistungen"
"_3q","Restaurants, Cafés und dergleichen"
"_3r","Kantinen"
"_3s","Beherbergungsleistungen"
"_3t","Verschiedene Waren und Dienstleistungen"
"_3u","Körperpflege"
"_3v","Firseursalons und Kosmetikstudios"
"_3w","Elektrische Geräte für die Körperpflege"
"_3x","Sonstige Geräte, Artikel und Erzeugnisse für die Körperpflege"
"_3y","Prostitution"
"_3z","Persönliche Gebrauchsgüter a.n.g."
"_40","Schmuck, Uhren und Armbanduhren"
"_41","Sonstige persönliche Gebrauchsgüter"
"_42","Sozialschutz"
"_43","Versicherungen"
"_44","Finanzdienstleistungen, a.n.g."
"_45","Sonstige Dienstleistungen a.n.g"
"","Maßeinheit"
"___0","Promille"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 27 Länder (2007-2013)"
"____02","Europäische Union - 25 Länder (2004-2006)"
"____03","Europäische Union - 15 Länder (1995-2004)"
"____04","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euroraum - 18 Länder (2014)"
"____06","Euroraum - 17 Länder (2011-2013)"
"____07","Euroraum - 13 Länder (2007)"
"____08","Euroraum - 12 Länder (2001-2006)"
"____09","Belgien"
"____0a","Bulgarien"
"____0b","Tschechien"
"____0c","Dänemark"
"____0d","Deutschland"
"____0e","Estland"
"____0f","Irland"
"____0g","Griechenland"
"____0h","Spanien"
"____0i","Frankreich"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Zypern"
"____0m","Lettland"
"____0n","Litauen"
"____0o","Luxemburg"
"____0p","Ungarn"
"____0q","Malta"
"____0r","Niederlande"
"____0s","Österreich"
"____0t","Polen"
"____0u","Portugal"
"____0v","Rumänien"
"____0w","Slowenien"
"____0x","Slowakei"
"____0y","Finnland"
"____0z","Schweden"
"____10","Europäischer Wirtschaftsraum (EWR) (EU27 - 2007-2013 und IS, LI, NO)"
"____11","Europäischer Wirtschaftsraum (EWR) (EU25 - 2004-2006 und IS, LI, NO)"
"____12","Europäische Freihandelsassoziation"
"____13","Norwegen"
"____14","Vereinigtes Königreich"
"____15","Montenegro"
"____16","Nordmazedonien"
"____17","Serbien"
"____18","Türkei"
"____19","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
