"","Collective pay agreement"
"0","Total"
"1","National level or interconfederal agreement"
"2","Industry agreement"
"3","Agreement for individual industries in individual regions"
"4","Enterprise or single-employer agreement"
"5","Agreement applying only to the employees in one local unit"
"6","Any other type of agreement"
"7","No collective pay agreement exists"
"","Structure of earnings indicator"
"_0","Annual holidays"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"__1","Industry, construction and services (except public administration, defense, compulsory social security)"
"__2","Business economy"
"__3","Industry and construction"
"__4","Industry (except construction)"
"__5","Mining and quarrying"
"__6","Manufacturing"
"__7","Electricity, gas, steam and air conditioning supply"
"__8","Water supply; sewerage, waste management and remediation activities"
"__9","Construction"
"__a","Services (except activities of households as employers and extra-territorial organisations and bodies)"
"__b","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"__c","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"__d","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__e","Transportation and storage"
"__f","Accommodation and food service activities"
"__g","Information and communication"
"__h","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"__i","Financial and insurance activities"
"__j","Real estate activities"
"__k","Professional, scientific and technical activities"
"__l","Administrative and support service activities"
"__m","Public administration and defence; compulsory social security; education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__n","Public administration and defence; compulsory social security"
"__o","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"__p","Education"
"__q","Human health and social work activities"
"__r","Arts, entertainment and recreation"
"__s","Other service activities"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Size classes in number of employees"
"____0","Total"
"____1","10 employees or more"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 27 countries (2007-2013)"
"______02","Euro area - 19 countries  (from 2015)"
"______03","Euro area - 18 countries (2014)"
"______04","Euro area - 17 countries (2011-2013)"
"______05","Belgium"
"______06","Bulgaria"
"______07","Czechia"
"______08","Denmark"
"______09","Germany (until 1990 former territory of the FRG)"
"______0a","Estonia"
"______0b","Ireland"
"______0c","Greece"
"______0d","Spain"
"______0e","France"
"______0f","Croatia"
"______0g","Italy"
"______0h","Cyprus"
"______0i","Latvia"
"______0j","Lithuania"
"______0k","Luxembourg"
"______0l","Hungary"
"______0m","Malta"
"______0n","Netherlands"
"______0o","Austria"
"______0p","Poland"
"______0q","Portugal"
"______0r","Romania"
"______0s","Slovenia"
"______0t","Slovakia"
"______0u","Finland"
"______0v","Sweden"
"______0w","Iceland"
"______0x","Norway"
"______0y","Switzerland"
"______0z","United Kingdom"
"______10","North Macedonia"
"______11","Albania"
"______12","Serbia"
"______13","Turkey"
