"","Indicator"
"","Population Estimate,"
"00","Cavalier County, ND"
"01","by Sex, Total Population (5-year estimate) in Cavalier County, ND"
"02","Total (5-year estimate) in Cavalier County, ND"
"03","Total, Not Hispanic or Latino (5-year estimate) in Cavalier County, ND"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Cavalier County, ND"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Cavalier County, ND"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cavalier County, ND"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Cavalier County, ND"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cavalier County, ND"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cavalier County, ND"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Cavalier County, ND"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cavalier County, ND"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cavalier County, ND"
"0d","Total, Hispanic or Latino (5-year estimate) in Cavalier County, ND"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Cavalier County, ND"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Cavalier County, ND"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Cavalier County, ND"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Cavalier County, ND"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Cavalier County, ND"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Cavalier County, ND"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Cavalier County, ND"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Cavalier County, ND"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Cavalier County, ND"
"0n","for Workers (5-year estimate) in Cavalier County, ND"
"0o","5-year estimate) for Cavalier County, ND"
"0p","Structures Authorized by Building Permits for Cavalier County, ND"
"0q","ents in Cavalier County, ND"
"0r","for Cavalier County, ND"
"0s","re Death Rate for Cavalier County, ND"
"0t","Hospital Admissions (5-year estimate) in Cavalier County, ND"
"0u","(5-year estimate) in Cavalier County, ND"
"0v","tablishments for All Industries in Cavalier County, ND"
"0w","dit Population for Cavalier County, ND"
"0x","Property Crime Offenses Known to Law Enforcement in Cavalier County, ND"
"0y","or Higher (5-year estimate) in Cavalier County, ND"
"0z","Higher (5-year estimate) in Cavalier County, ND"
"10","5-year estimate) for Cavalier County, ND"
"11","Cavalier County, ND"
"12","in Cavalier County, ND"
"13","in Cavalier County, ND"
"14","in Cavalier County, ND"
"15","Cavalier County, ND"
"16","Migration Flow (5-year estimate) for Cavalier County, ND"
"17","Patents Originating in Cavalier County, ND"
"18","Income in Cavalier County, ND"
"19","avalier County, ND"
"1a","acial Dissimilarity (5-year estimate) Index for Cavalier County, ND"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Cavalier County, ND"
"1c","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Cavalier County, ND"
"1d","n Below the Poverty Level (5-year estimate) in Cavalier County, ND"
"1e","ts in Cavalier County, ND"
"","Gross Domestic Product:"
"1f","All Industries in Cavalier County, ND"
"1g","Private Goods-Producing Industries in Cavalier County, ND"
"1h","Government and Government Enterprises in Cavalier County, ND"
"1i","Private Services-Providing Industries in Cavalier County, ND"
"","Unemployed Persons in Cavalier County, ND"
"1j",""
"1k",""
"","Employed Persons in Cavalier County, ND"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Cavalier County, ND"
"1o","Upper Bound of Estimate of Median Household Income for Cavalier County, ND"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Cavalier County, ND"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Cavalier County, ND"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Cavalier County, ND"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Cavalier County, ND"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Cavalier County, ND"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Cavalier County, ND"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Cavalier County, ND"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Cavalier County, ND"
"","Estimate of"
"21","Median Household Income for Cavalier County, ND"
"22","Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"23","People of All Ages in Poverty in Cavalier County, ND"
"24","People Age 0-17 in Poverty in Cavalier County, ND"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Cavalier County, ND"
"26","People of All Ages in Poverty for Cavalier County, ND"
"27","People Age 0-17 in Poverty for Cavalier County, ND"
"","Poverty Universe, Age"
"28","0-17 for Cavalier County, ND"
"29","5-17 related for Cavalier County, ND"
"2a","Poverty Universe,: All Ages for Cavalier County, ND"
"","Real Gross Domestic Product:"
"2b","All Industries in Cavalier County, ND"
"2c","Private Goods-Producing Industries in Cavalier County, ND"
"2d","Government and Government Enterprises in Cavalier County, ND"
"2e","Private Services-Providing Industries in Cavalier County, ND"
