"","Unit of measure"
"0","Percentage"
"","CVT change and subject of change"
"_0","No change of CVT"
"_1","Change of CVT"
"_2","There will maybe a change of CVT"
"","Future type of training"
"__0","CVT courses in 2000/2001"
"__1","Any type of other forms in 2000/2001"
"","Training"
"___0","CVT courses and/or other forms of CVT"
"___1","CVT courses"
"___2","Other forms of CVT"
"___3","No CVT"
"","Classification of economic activities - NACE Rev.1.1"
"____0","All NACE activities covered by CVTS (Continuing Vocational Training)"
"____1","Mining and quarrying; electricity, gas and water supply; construction; hotels and restaurants; transport and communication"
"____2","Manufacturing"
"____3","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____4","Financial intermediation"
"____5","Real estate, renting and business activities"
"____6","Other community, social and personal service activities"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","Italy"
"_____b","Latvia"
"_____c","Lithuania"
"_____d","Luxembourg"
"_____e","Hungary"
"_____f","Netherlands"
"_____g","Austria"
"_____h","Poland"
"_____i","Portugal"
"_____j","Romania"
"_____k","Slovenia"
"_____l","Finland"
"_____m","Sweden"
"_____n","Norway"
"_____o","United Kingdom"
