"","Urban audit indicator"
"00","Population on the 1st of January, total"
"01","Population on the 1st of January, male"
"02","Population on the 1st of January, female"
"03","Population on the 1st of January, 0-4 years, total"
"04","Population on the 1st of January, 0-4 years, male"
"05","Population on the 1st of January, 0-4 years, female"
"06","Population on the 1st of January, 5-9 years, total"
"07","Population on the 1st of January, 5-9 years, male"
"08","Population on the 1st of January, 5-9 years, female"
"09","Population on the 1st of January, 10-14 years, total"
"0a","Population on the 1st of January, 10-14 years, male"
"0b","Population on the 1st of January, 10-14 years, female"
"0c","Population on the 1st of January, 15-19 years, total"
"0d","Population on the 1st of January, 15-19 years, male"
"0e","Population on the 1st of January, 15-19 years, female"
"0f","Population on the 1st of January, 20-24 years, total"
"0g","Population on the 1st of January, 20-24 years, male"
"0h","Population on the 1st of January, 20-24 years, female"
"0i","Population on the 1st of January, 25-29 years, total"
"0j","Population on the 1st of January, 25-29 years, male"
"0k","Population on the 1st of January, 25-29 years, female"
"0l","Population on the 1st of January, 25-34 years, total"
"0m","Population on the 1st of January, 25-34 years, male"
"0n","Population on the 1st of January, 25-34 years, female"
"0o","Population on the 1st of January, 30-34 years, total"
"0p","Population on the 1st of January, 30-34 years, male"
"0q","Population on the 1st of January, 30-34 years, female"
"0r","Population on the 1st of January, 35-39 years, total"
"0s","Population on the 1st of January, 35-39 years, male"
"0t","Population on the 1st of January, 35-39 years, female"
"0u","Population on the 1st of January, 35-44 years, total"
"0v","Population on the 1st of January, 35-44 years, male"
"0w","Population on the 1st of January, 35-44 years, female"
"0x","Population on the 1st of January, 40-44 years, total"
"0y","Population on the 1st of January, 40-44 years, male"
"0z","Population on the 1st of January, 40-44 years, female"
"10","Population on the 1st of January, 45-49 years, total"
"11","Population on the 1st of January, 45-49 years, male"
"12","Population on the 1st of January, 45-49 years, female"
"13","Population on the 1st of January, 45-54 years, total"
"14","Population on the 1st of January, 45-54 years, male"
"15","Population on the 1st of January, 45-54 years, female"
"16","Population on the 1st of January, 50-54 years, total"
"17","Population on the 1st of January, 50-54 years, male"
"18","Population on the 1st of January, 50-54 years, female"
"19","Population on the 1st of January, 55-59 years, total"
"1a","Population on the 1st of January, 55-59 years, male"
"1b","Population on the 1st of January, 55-59 years, female"
"1c","Population on the 1st of January, 55-64 years, total"
"1d","Population on the 1st of January, 55-64 years, male"
"1e","Population on the 1st of January, 55-64 years, female"
"1f","Population on the 1st of January, 60-64 years, total"
"1g","Population on the 1st of January, 60-64 years, male"
"1h","Population on the 1st of January, 60-64 years, female"
"1i","Population on the 1st of January, 65-69 years, total"
"1j","Population on the 1st of January, 65-69 years, male"
"1k","Population on the 1st of January, 65-69 years, female"
"1l","Population on the 1st of January, 65-74 years, total"
"1m","Population on the 1st of January, 65-74 years, male"
"1n","Population on the 1st of January, 65-74 years, female"
"1o","Population on the 1st of January, 70-74 years, total"
"1p","Population on the 1st of January, 70-74 years, male"
"1q","Population on the 1st of January, 70-74 years, female"
"1r","Population on the 1st of January, 75-79 years, total"
"1s","Population on the 1st of January, 75-79 years, male"
"1t","Population on the 1st of January, 75-79 years, female"
"1u","Population on the 1st of January, 75 years and over, total"
"1v","Population on the 1st of January, 75 years and over, male"
"1w","Population on the 1st of January, 75 years and over, female"
"1x","Population on the 1st of January, 80-84 years, total"
"1y","Population on the 1st of January, 80-84 years, male"
"1z","Population on the 1st of January, 80-84 years, female"
"20","Population on the 1st of January, 85 years or over, total"
"21","Population on the 1st of January, 85 years or over, male"
"22","Population on the 1st of January, 85 years or over, female"
"","Geopolitical entity (declaring)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czech Republic"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Greece"
"__08","Spain"
"__09","France"
"__0a","Italy"
"__0b","Cyprus"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg (Grand Duchy)"
"__0f","Hungary"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovenia"
"__0n","Slovakia"
"__0o","Finland"
"__0p","Sweden"
"__0q","Norge"
"__0r","Schweiz/Suisse"
"__0s","United Kingdom"
"__0t","Türkiye"
"__0u","Bruxelles/Brussel"
"__0v","Antwerpen"
"__0w","Gent"
"__0x","Charleroi"
"__0y","Liège"
"__0z","Brugge"
"__10","Namur"
"__11","Leuven"
"__12","Mons"
"__13","Kortrijk"
"__14","Oostende"
"__15","Mechelen"
"__16","Mouscron"
"__17","La Louvière"
"__18","Verviers"
"__19","Sofia"
"__1a","Plovdiv"
"__1b","Varna"
"__1c","Burgas"
"__1d","Pleven"
"__1e","Ruse"
"__1f","Vidin"
"__1g","Stara Zagora"
"__1h","Sliven"
"__1i","Dobrich"
"__1j","Shumen"
"__1k","Pernik"
"__1l","Yambol"
"__1m","Haskovo"
"__1n","Pazardzhik"
"__1o","Blagoevgrad"
"__1p","Veliko Tarnovo"
"__1q","Vratsa"
"__1r","Praha"
"__1s","Brno"
"__1t","Ostrava"
"__1u","Plzen"
"__1v","Ústí nad Labem"
"__1w","Olomouc"
"__1x","Liberec"
"__1y","Ceské Budejovice"
"__1z","Hradec Králové"
"__20","Pardubice"
"__21","Zlín"
"__22","Kladno"
"__23","Karlovy Vary"
"__24","Jihlava"
"__25","Havírov"
"__26","Most"
"__27","Karviná"
"__28","Chomutov-Jirkov"
"__29","København"
"__2a","Århus"
"__2b","Odense"
"__2c","Aalborg"
"__2d","Berlin"
"__2e","Hamburg"
"__2f","München"
"__2g","Köln"
"__2h","Frankfurt am Main"
"__2i","Essen"
"__2j","Stuttgart"
"__2k","Leipzig"
"__2l","Dresden"
"__2m","Dortmund"
"__2n","Düsseldorf"
"__2o","Bremen"
"__2p","Hannover"
"__2q","Nürnberg"
"__2r","Bochum"
"__2s","Bielefeld"
"__2t","Halle an der Saale"
"__2u","Magdeburg"
"__2v","Wiesbaden"
"__2w","Göttingen"
"__2x","Mülheim a.d.Ruhr"
"__2y","Moers"
"__2z","Darmstadt"
"__30","Trier"
"__31","Freiburg im Breisgau"
"__32","Regensburg"
"__33","Frankfurt (Oder)"
"__34","Weimar"
"__35","Schwerin"
"__36","Erfurt"
"__37","Augsburg"
"__38","Bonn"
"__39","Karlsruhe"
"__3a","Mönchengladbach"
"__3b","Mainz"
"__3c","Kiel"
"__3d","Saarbrücken"
"__3e","Potsdam"
"__3f","Koblenz"
"__3g","Rostock"
"__3h","Kaiserslautern"
"__3i","Iserlohn"
"__3j","Esslingen am Neckar"
"__3k","Hanau"
"__3l","Wilhelmshaven"
"__3m","Ludwigsburg"
"__3n","Tübingen"
"__3o","Villingen-Schwenningen"
"__3p","Flensburg"
"__3q","Marburg"
"__3r","Konstanz"
"__3s","Neumünster"
"__3t","Brandenburg an der Havel"
"__3u","Gießen"
"__3v","Lüneburg"
"__3w","Bayreuth"
"__3x","Celle"
"__3y","Aschaffenburg"
"__3z","Bamberg"
"__40","Plauen"
"__41","Neubrandenburg"
"__42","Fulda"
"__43","Kempten (Allgäu)"
"__44","Landshut"
"__45","Sindelfingen"
"__46","Rosenheim"
"__47","Frankenthal (Pfalz)"
"__48","Stralsund"
"__49","Friedrichshafen"
"__4a","Offenburg"
"__4b","Görlitz"
"__4c","Sankt Augustin"
"__4d","Neu-Ulm"
"__4e","Schweinfurt"
"__4f","Greifswald"
"__4g","Wetzlar"
"__4h","Speyer"
"__4i","Passau"
"__4j","Dessau-Roßlau"
"__4k","Duisburg"
"__4l","Mannheim"
"__4m","Gelsenkirchen"
"__4n","Münster"
"__4o","Chemnitz"
"__4p","Braunschweig"
"__4q","Aachen"
"__4r","Krefeld"
"__4s","Oberhausen"
"__4t","Lübeck"
"__4u","Hagen"
"__4v","Kassel"
"__4w","Hamm"
"__4x","Herne"
"__4y","Solingen"
"__4z","Osnabrück"
"__50","Ludwigshafen am Rhein"
"__51","Leverkusen"
"__52","Oldenburg (Oldenburg)"
"__53","Neuss"
"__54","Heidelberg"
"__55","Paderborn"
"__56","Würzburg"
"__57","Recklinghausen"
"__58","Wolfsburg"
"__59","Bremerhaven"
"__5a","Bottrop"
"__5b","Heilbronn"
"__5c","Remscheid"
"__5d","Offenbach am Main"
"__5e","Ulm"
"__5f","Pforzheim"
"__5g","Ingolstadt"
"__5h","Gera"
"__5i","Salzgitter"
"__5j","Reutlingen"
"__5k","Fürth"
"__5l","Cottbus"
"__5m","Siegen"
"__5n","Bergisch Gladbach"
"__5o","Hildesheim"
"__5p","Witten"
"__5q","Zwickau"
"__5r","Erlangen"
"__5s","Wuppertal"
"__5t","Jena"
"__5u","Düren, Stadt"
"__5v","Bocholt, Stadt"
"__5w","Tallinn"
"__5x","Tartu"
"__5y","Narva"
"__5z","Dublin"
"__60","Cork"
"__61","Limerick"
"__62","Galway"
"__63","Waterford"
"__64","Athina"
"__65","Thessaloniki"
"__66","Pátra"
"__67","Irakleio"
"__68","Larisa"
"__69","Volos"
"__6a","Ioannina"
"__6b","Kavala"
"__6c","Kalamata"
"__6d","Madrid"
"__6e","Barcelona"
"__6f","Valencia"
"__6g","Sevilla"
"__6h","Zaragoza"
"__6i","Málaga"
"__6j","Murcia"
"__6k","Las Palmas"
"__6l","Valladolid"
"__6m","Palma de Mallorca"
"__6n","Santiago de Compostela"
"__6o","Vitoria/Gasteiz"
"__6p","Oviedo"
"__6q","Pamplona/Iruña"
"__6r","Santander"
"__6s","Toledo"
"__6t","Badajoz"
"__6u","Logroño"
"__6v","Bilbao"
"__6w","Córdoba"
"__6x","Alicante/Alacant"
"__6y","Vigo"
"__6z","Gijón"
"__70","Santa Cruz de Tenerife"
"__71","A Coruña"
"__72","Reus"
"__73","Telde"
"__74","Lugo"
"__75","San Fernando"
"__76","Girona"
"__77","Cáceres"
"__78","Torrevieja"
"__79","Puerto de Santa María, El"
"__7a","Avilés"
"__7b","Talavera de la Reina"
"__7c","Palencia"
"__7d","Ferrol"
"__7e","Pontevedra"
"__7f","Ceuta"
"__7g","Gandia"
"__7h","Guadalajara"
