"","Maßeinheit"
"0","Pro hunderttausend Einwohner"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_0","Praktizierend"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"__0","Ärzte"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Irland"
"___07","Spanien"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Italien"
"___0b","Zypern"
"___0c","Lettland"
"___0d","Litauen"
"___0e","Luxemburg"
"___0f","Ungarn"
"___0g","Malta"
"___0h","Niederlande"
"___0i","Österreich"
"___0j","Polen"
"___0k","Rumänien"
"___0l","Slowenien"
"___0m","Finnland"
"___0n","Schweden"
"___0o","Island"
"___0p","Liechtenstein"
"___0q","Norwegen"
"___0r","Schweiz"
"___0s","Vereinigtes Königreich"
"___0t","Montenegro"
"___0u","Albanien"
"___0v","Serbien"
