"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Barbados"
"__09","Belgium, Luxembourg"
"__0a","Solomon Isds."
"__0b","Canada"
"__0c","Sri Lanka"
"__0d","Chile"
"__0e","China"
"__0f","Chinese Taipei"
"__0g","Cocos Isds."
"__0h","Cook Isds."
"__0i","Cyprus"
"__0j","Denmark"
"__0k","Fiji"
"__0l","Finland"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","French Polynesia"
"__0p","Germany"
"__0q","Kiribati"
"__0r","Greece"
"__0s","Guam"
"__0t","Hong Kong SAR of China"
"__0u","Hungary"
"__0v","Iceland"
"__0w","Indonesia"
"__0x","Ireland"
"__0y","Israel"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","Jamaica"
"__12","Japan"
"__13","Jordan"
"__14","Kenya"
"__15","Korea, Dem. People's Rep. of"
"__16","Korea, Rep. of"
"__17","Malaysia"
"__18","Mauritius"
"__19","Mexico"
"__1a","Oman"
"__1b","Nepal"
"__1c","Netherlands"
"__1d","Netherlands Antilles"
"__1e","New Caledonia"
"__1f","Vanuatu"
"__1g","New Zealand"
"__1h","Norfolk Island"
"__1i","Norway excl. Bouvet S. & JM."
"__1j","Norway incl. S. & JM. excl. Bouvet"
"__1k","Fmr. Pacific Isds."
"__1l","Pakistan"
"__1m","Papua New Guinea"
"__1n","Philippines"
"__1o","Portugal"
"__1p","Puerto Rico"
"__1q","Romania"
"__1r","Seychelles"
"__1s","India"
"__1t","Singapore"
"__1u","South Africa"
"__1v","Spain"
"__1w","Sweden"
"__1x","Switzerland excl. Liechtenstein"
"__1y","Switzerland incl. Liechtenstein"
"__1z","Thailand"
"__20","Tonga"
"__21","Trinidad & Tobago"
"__22","United Arab Emirates"
"__23","Turkey"
"__24","Fmr. USSR"
"__25","United Kingdom"
"__26","Bunkers"
"__27","USA excl. PR. & Virgin Isds."
"__28","USA incl. Puerto Rico"
"__29","USA incl. PR. & Virgin Isds."
"__2a","Samoa"
"__2b","Fmr. Yugoslavia"
"__2c","France incl. Monaco excl. overseas"
"__2d","Italy incl. San Marino"
"__2e","Afghanistan"
"__2f","Brazil"
"__2g","Myanmar"
"__2h","Central African Rep."
"__2i","Christmas Isds."
"__2j","Fmr. Czechoslovakia"
"__2k","Malta"
"__2l","Morocco"
"__2m","Nauru"
"__2n","Qatar"
"__2o","Syrian Arab Rep."
"__2p","Tuvalu"
"__2q","Egypt"
"__2r","Uruguay"
"__2s","Yemen"
"__2t","Other areas n.e.s."
"__2u","Brunei Darussalam"
"__2v","Cayman Isds."
"__2w","Ecuador"
"__2x","Lebanon"
"__2y","U.S. Minor Outlying Isds."
"__2z","Micronesia FS"
"__30","Viet Nam"
"__31","Zimbabwe"
"__32","Tanzania, United Rep. of"
"__33","U.S. Miscellaneous Pacific Isds."
"__34","Colombia"
"__35","Falkland Isds."
"__36","French Guiana"
"__37","Lao People's Dem. Rep."
"__38","Virgin Isds. U.S."
"__39","Botswana"
"__3a","Cambodia"
"__3b","Croatia"
"__3c","Maldives"
"__3d","Poland"
"__3e","Russian Federation"
"__3f","Slovenia"
"__3g","Swaziland"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Bahamas"
"__3j","British Virgin Isds."
"__3k","Bulgaria"
"__3l","Ghana"
"__3m","Lithuania"
"__3n","Mali"
"__3o","Marshall Isds."
"__3p","Bermuda"
"__3q","Latvia"
"__3r","Nigeria"
"__3s","Northern Mariana Isds."
"__3t","Saudi Arabia"
"__3u","Antigua & Barbuda"
"__3v","Macao SAR of China"
"__3w","Moldova, Rep. of"
"__3x","Venezuela"
"__3y","Bhutan"
"__3z","Czech Rep."
"__40","Tunisia"
"__41","Zambia"
"__42","Belarus"
"__43","Palau"
"__44","Antarctica"
"__45","Georgia"
"__46","Paraguay"
"__47","Peru"
"__48","Western Sahara"
"__49","Wallis & Futuna Isds."
"__4a","Armenia"
"__4b","Dominican Rep."
"__4c","Honduras"
"__4d","Mozambique"
"__4e","Algeria"
"__4f","Costa Rica"
"__4g","Estonia"
"__4h","Guinea"
"__4i","Niger"
"__4j","Cameroon"
"__4k","Guatemala"
"__4l","Iran"
"__4m","Mongolia"
"__4n","Panama"
"__4o","Bosnia & Herzegovina"
"__4p","El Salvador"
"__4q","Ethiopia"
"__4r","Grenada"
"__4s","Timor-Leste"
"__4t","Senegal"
"__4u","Belgium"
"__4v","Cuba"
