"","Wertmerkmal"
"0","Schüler(innen) an beruflichen Schulen"
"","Kreise und kreisfreie Städte"
"_00","Flensburg, Kreisfreie Stadt"
"_01","Kiel, Landeshauptstadt, Kreisfreie Stadt"
"_02","Lübeck, Hansestadt, Kreisfreie Stadt"
"_03","Neumünster, Kreisfreie Stadt"
"_04","Dithmarschen, Landkreis"
"_05","Herzogtum Lauenburg, Landkreis"
"_06","Nordfriesland, Landkreis"
"_07","Ostholstein, Landkreis"
"_08","Pinneberg, Landkreis"
"_09","Plön, Landkreis"
"_0a","Rendsburg-Eckernförde, Landkreis"
"_0b","Schleswig-Flensburg, Landkreis"
"_0c","Segeberg, Landkreis"
"_0d","Steinburg, Landkreis"
"_0e","Stormarn, Landkreis"
"_0f","Hamburg"
"_0g","Braunschweig, Kreisfreie Stadt"
"_0h","Salzgitter, Kreisfreie Stadt"
"_0i","Wolfsburg, Kreisfreie Stadt"
"_0j","Gifhorn, Landkreis"
"_0k","Göttingen, Landkreis"
"_0l","Goslar, Landkreis"
"_0m","Helmstedt, Landkreis"
"_0n","Northeim, Landkreis"
"_0o","Osterode am Harz, Landkreis"
"_0p","Peine, Landkreis"
"_0q","Wolfenbüttel, Landkreis"
"_0r","Göttingen, Landkreis"
"_0s","Region Hannover, Landkreis"
"_0t","Hannover, Landeshauptstadt"
"_0u","Diepholz, Landkreis"
"_0v","Hameln-Pyrmont, Landkreis"
"_0w","Hildesheim, Landkreis"
"_0x","Holzminden, Landkreis"
"_0y","Nienburg (Weser), Landkreis"
"_0z","Schaumburg, Landkreis"
"_10","Celle, Landkreis"
"_11","Cuxhaven, Landkreis"
"_12","Harburg, Landkreis"
"_13","Lüchow-Dannenberg, Landkreis"
"_14","Lüneburg, Landkreis"
"_15","Osterholz, Landkreis"
"_16","Rotenburg (Wümme), Landkreis"
"_17","Heidekreis, Landkreis"
"_18","Stade, Landkreis"
"_19","Uelzen, Landkreis"
"_1a","Verden, Landkreis"
"_1b","Delmenhorst, Kreisfreie Stadt"
"_1c","Emden, Kreisfreie Stadt"
"_1d","Oldenburg (Oldenburg), Kreisfreie Stadt"
"_1e","Osnabrück, Kreisfreie Stadt"
"_1f","Wilhelmshaven, Kreisfreie Stadt"
"_1g","Ammerland, Landkreis"
"_1h","Aurich, Landkreis"
"_1i","Cloppenburg, Landkreis"
"_1j","Emsland, Landkreis"
"_1k","Friesland, Landkreis"
"_1l","Grafschaft Bentheim, Landkreis"
"_1m","Leer, Landkreis"
"_1n","Oldenburg, Landkreis"
"_1o","Osnabrück, Landkreis"
"_1p","Vechta, Landkreis"
"_1q","Wesermarsch, Landkreis"
"_1r","Wittmund, Landkreis"
"_1s","Bremen, Kreisfreie Stadt"
"_1t","Bremerhaven, Kreisfreie Stadt"
"_1u","Düsseldorf, Kreisfreie Stadt"
"_1v","Duisburg, Kreisfreie Stadt"
"_1w","Essen, Kreisfreie Stadt"
"_1x","Krefeld, Kreisfreie Stadt"
"_1y","Mönchengladbach, Kreisfreie Stadt"
