"","Quantil"
"0","Erstes Quintil"
"1","Zweites Quintil"
"2","Drittes Quintil"
"3","Viertes Quintil"
"4","Fünftes Quintil"
"5","Unbekannt"
"","Klassifikation der Verwendungszwecke des Individualverbrauchs (COICOP)"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Brot und Getreideerzeugnisse"
"_03","Fleisch"
"_04","Fisch und Meeresfrüchte"
"_05","Milch, Käse und Eier"
"_06","Öle und Fette"
"_07","Obst"
"_08","Gemüse"
"_09","Zucker, Marmelade, Honig, Schokolade und Süßwaren"
"_0a","Nahrungsmittel a.n.g."
"_0b","Alkoholfreie Getränke"
"_0c","Kaffee, Tee und Kakao"
"_0d","Mineralwasser, Erfrischungsgetränke, Obst- und Gemüsesäfte"
"_0e","Alkoholische Getränke, Tabak und Narkotikum"
"_0f","Alkoholische Getränke"
"_0g","Branntwein"
"_0h","Wein"
"_0i","Bier"
"_0j","Tabak"
"_0k","Narkotikum"
"_0l","Bekleidung und Schuhe"
"_0m","Bekleidung"
"_0n","Bekleidungsstoffe"
"_0o","Bekleidungsartikel"
"_0p","Sonstige Bekleidungsartikel und -zubehör"
"_0q","Trockenreinigung, Reparatur und Miete von Bekleidung"
"_0r","Schuhe"
"_0s","Schuhe und anderes Schuhwerk"
"_0t","Reparatur und Miete"
"_0u","Wohnung, Wasser, Elektrizität, Gas und andere Brennstoffe"
"_0v","Wohnungsmieten"
"_0w","Gezahlte Wohnungsmieten"
"_0x","Sonstige gezahlte Wohnungsmieten"
"_0y","Unterstellte Mieten für Wohnungen"
"_0z","Unterstellte Mieten der Eigentümer"
"_10","Sonstige kalkulatorische Mieten"
"_11","Reguläre Instandhaltung und Reparatur der Wohnung"
"_12","Erzeugnisse für die reguläre Instandhaltung und Reparatur der Wohnung"
"_13","Dienstleistungen für die reguläre Instandhaltung und Reparatur der Wohnung"
"_14","Wasserversorgung und sonstige Dienstleistungen im Zusammenhang mit der Wohnung"
