"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"___04","Gewinnung von Kies, Sand, Ton und Kaolin"
"___05","Torfgewinnung"
"___06","Gewinnung von Steinen und Erden a.n.g."
"___07","Dienstleistungen für den sonstigen Bergbau usw"
"___08","Schlachten (ohne Schlachten von Geflügel)"
"___09","Schlachten von Geflügel"
"___0a","Fleischverarbeitung"
"___0b","Fischverarbeitung"
"___0c","Kartoffelverarbeitung"
"___0d","Herstellung von Frucht- und Gemüsesäften"
"___0e","Sonstige Verarbeitung von Obst und Gemüse"
"___0f","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"___0g","Herstellung von Margarine u. ä. Nahrungsfetten"
"___0h","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"___0i","Herstellung von Speiseeis"
"___0j","Mahl- und Schälmühlen"
"___0k","Herstellung von Stärke und Stärkeerzeugnissen"
"___0l","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0m","Herstellung von Dauerbackwaren"
"___0n","Herstellung von Teigwaren"
"___0o","Herstellung von Zucker"
"___0p","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___0q","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"___0r","Herstellung von Würzmitteln und Soßen"
"___0s","Herstellung von Fertiggerichten"
"___0t","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"___0u","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"___0v","Herstellung von Futtermitteln für Nutztiere"
"___0w","Herstellung von Futtermitteln für sonstige Tiere"
"___0x","Herstellung von Spirituosen"
"___0y","Herstellung von Traubenwein"
"___0z","Herstellung von Apfelwein und anderen Fruchtweinen"
"___10","Herstellung von Bier"
"___11","Herstellung von Malz"
"___12","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"___13","Tabakverarbeitung"
"___14","Spinnstoffaufbereitung und Spinnerei"
"___15","Weberei"
"___16","Veredlung von Textilien und Bekleidung"
"___17","Herstellung von gewirktem und gestricktem Stoff"
"___18","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___19","Herstellung von Teppichen"
"___1a","Herstellung von Seilerwaren"
"___1b","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"___1c","Herstellung von technischen Textilien"
"___1d","Herstellung von sonstigen Textilwaren a.n.g."
"___1e","Herstellung von Lederbekleidung"
"___1f","Herstellung von sonstiger Oberbekleidung"
"___1g","Herstellung von Wäsche"
"___1h","Herstellung von Pelzwaren"
"___1i","Herstellung von Strumpfwaren"
"___1j","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"___1k","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"___1l","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"___1m","Herstellung von Schuhen"
"___1n","Säge-, Hobel- und Holzimprägnierwerke"
"___1o","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"___1p","Herstellung von Parketttafeln"
"___1q","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"___1r","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"___1s","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___1t","Herstellung von Holz- und Zellstoff"
"___1u","Herstellung von Papier, Karton und Pappe"
"___1v","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___1w","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"___1x","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___1y","Herstellung von Tapeten"
"___1z","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___20","Drucken von Zeitungen"
"___21","Drucken anderweitig nicht genannt"
"___22","Druck- und Medienvorstufe"
"___23","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"___24","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"___25","Kokerei"
"___26","Mineralölverarbeitung"
"___27","Herstellung von Industriegasen"
"___28","Herstellung von Farbstoffen und Pigmenten"
"___29","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"___2a","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"___2b","H.v. Düngemitteln und Stickstoffverbindungen"
"___2c","Herstellung von Kunststoffen in Primärformen"
"___2d","H.v. synthetischem Kautschuk in Primärformen"
"___2e","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"___2f","H.v. Anstrichmitteln, Druckfarben und Kitten"
"___2g","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"___2h","H.v. Körperpflegemitteln und Duftstoffen"
"___2i","Herstellung von pyrotechnischen Erzeugnissen"
"___2j","Herstellung von Klebstoffen"
"___2k","Herstellung von etherischen Ölen"
"___2l","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"___2m","Herstellung von Chemiefasern"
"___2n","Herstellung von pharmazeutischen Grundstoffen"
"___2o","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"___2p","Herstellung und Runderneuerung von Bereifungen"
"___2q","Herstellung von sonstigen Gummiwaren"
"___2r","H.v. Platten, Folien usw aus Kunststoffen"
"___2s","H.v. Verpackungsmitteln aus Kunststoffen"
"___2t","H.v. Baubedarfsartikeln aus Kunststoffen"
"___2u","Herstellung von sonstigen Kunststoffwaren"
"___2v","Herstellung von Flachglas"
"___2w","Veredlung und Bearbeitung von Flachglas"
"___2x","Herstellung von Hohlglas"
"___2y","Herstellung von Glasfasern und Waren daraus"
"___2z","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"___30","H.v. feuerfesten keramischen Werkstoffen und Waren"
"___31","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"___32","Herstellung von Ziegeln und sonstiger Baukeramik"
"___33","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"___34","Herstellung von Sanitärkeramik"
"___35","H.v. Isolatoren und Isolierteilen aus Keramik"
"___36","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"___37","Herstellung von sonstigen keramischen Erzeugnissen"
"___38","Herstellung von Zement"
"___39","Herstellung von Kalk und gebranntem Gips"
"___3a","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"___3b","Herstellung von Gipserzeugnissen für den Bau"
"___3c","Herstellung von Frischbeton (Transportbeton)"
"___3d","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"___3e","Herstellung von Faserzementwaren"
"___3f","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"___3g","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"___3h","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"___3i","H.v. Stahlrohren und Rohrstücken aus Stahl"
"___3j","Herstellung von Blankstahl"
"___3k","Herstellung von Kaltband unter 600 mm Breite"
"___3l","Herstellung von Kaltprofilen"
"___3m","Herstellung von kaltgezogenem Draht"
"___3n","Erzeugung und erste Bearb. von Edelmetallen"
"___3o","Erzeugung und erste Bearb. von Aluminium"
"___3p","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"___3q","Erzeugung und erste Bearb. von Kupfer"
"___3r","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"___3s","Eisengießereien"
"___3t","Stahlgießereien"
"___3u","Leichtmetallgießereien"
"___3v","Buntmetallgießereien"
"___3w","Herstellung von Metallkonstruktionen"
"___3x","Herstellung von Ausbauelementen aus Metall"
"___3y","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"___3z","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"___40","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"___41","Herstellung von Waffen und Munition"
"___42","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"___43","Oberflächenveredlung und Wärmebehandlung"
"___44","Mechanik a.n.g."
"___45","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"___46","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"___47","Herstellung von Werkzeugen"
"___48","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"___49","H.v. Verpackungen und Verschlüssen aus Metall"
"___4a","Herstellung von Drahtwaren, Ketten und Federn"
"___4b","Herstellung von Schrauben und Nieten"
"___4c","Herstellung von sonstigen Metallwaren a.n.g."
"___4d","Herstellung von elektronischen Bauelementen"
"___4e","Herstellung von bestückten Leiterplatten"
"___4f","H.v. DV-Geräten und peripheren Geräten"
"___4g","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"___4h","H.v. Geräten der Unterhaltungselektronik"
"___4i","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"___4j","Herstellung von Uhren"
"___4k","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"___4l","H.v. optischen und fotografischen Geräten"
"___4m","H.v. magnetischen und optischen Datenträgern"
"___4n","H.v. Elektromotoren,Generatoren,Transformatoren"
"___4o","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"___4p","Herstellung von Batterien und Akkumulatoren"
"___4q","Herstellung von Glasfaserkabeln"
"___4r","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"___4s","Herstellung von elektrischem Installationsmaterial"
"___4t","Herstellung von elektrischen Lampen und Leuchten"
"___4u","Herstellung von elektrischen Haushaltsgeräten"
"___4v","H.v. nicht elektrischen Haushaltsgeräten"
"___4w","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"___4x","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"___4y","H.v. hydraulischen und pneumatischen Komponenten"
"___4z","Herstellung von Pumpen und Kompressoren a.n.g."
"___50","Herstellung von Armaturen a.n.g."
"___51","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"___52","Herstellung von Öfen und Brennern"
"___53","Herstellung von Hebezeugen und Fördermitteln"
"___54","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"___55","H.v. handgeführten Werkzeugen mit Motorantrieb"
"___56","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"___57","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"___58","H.v. land- und forstwirtschaftlichen Maschinen"
"___59","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"___5a","Herstellung von sonstigen Werkzeugmaschinen"
"___5b","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"___5c","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"___5d","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"___5e","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"___5f","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"___5g","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"___5h","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"___5i","Herstellung von Kraftwagen und Kraftwagenmotoren"
"___5j","Herstellung von Karosserien, Aufbauten u.Anhängern"
"___5k","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"___5l","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"___5m","Schiffbau (ohne Boots- und Yachtbau)"
"___5n","Boots- und Yachtbau"
"___5o","Schienenfahrzeugbau"
"___5p","Luft- und Raumfahrzeugbau"
"___5q","Herstellung von Krafträdern"
"___5r","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"___5s","Herstellung von sonstigen Fahrzeugen a.n.g."
"___5t","Herstellung von Büro- und Ladenmöbeln"
"___5u","Herstellung von Küchenmöbeln"
"___5v","Herstellung von Matratzen"
"___5w","Herstellung von sonstigen Möbeln"
"___5x","Herstellung von Münzen"
"___5y","H.v. Schmuck, Gold- und Silberschmiedewaren"
"___5z","Herstellung von Fantasieschmuck"
"___60","Herstellung von Musikinstrumenten"
"___61","Herstellung von Sportgeräten"
"___62","Herstellung von Spielwaren"
"___63","H.v. med. u. zahnmed. Apparaten und Materialien"
"___64","Herstellung von Besen und Bürsten"
"___65","Herstellung von sonstigen Erzeugnissen a.n.g."
"___66","Reparatur von Metallerzeugnissen"
"___67","Reparatur von Maschinen"
"___68","Reparatur von elektronischen und optischen Geräten"
"___69","Reparatur von elektrischen Ausrüstungen"
"___6a","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"___6b","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"___6c","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"___6d","Reparatur von sonstigen Ausrüstungen"
"___6e","Installation von Maschinen und Ausrüstungen a.n.g."
