"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Barbados"
"__02","Canada"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","French Polynesia"
"__08","Guam"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Malaysia"
"__0e","Nauru"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Fmr. Pacific Isds."
"__0j","Papua New Guinea"
"__0k","Philippines"
"__0l","Singapore"
"__0m","Thailand"
"__0n","Tonga"
"__0o","United Kingdom"
"__0p","USA excl. PR. & Virgin Isds."
"__0q","USA incl. Puerto Rico"
"__0r","USA incl. PR. & Virgin Isds."
"__0s","Wallis & Futuna Isds."
"__0t","Samoa"
"__0u","Italy incl. San Marino"
"__0v","Hong Kong SAR of China"
"__0w","Northern Mariana Isds."
"__0x","Angola"
"__0y","France excl. Monaco & overseas"
"__0z","France incl. Monaco & overseas"
"__10","Maldives"
"__11","Micronesia FS"
"__12","France incl. Monaco excl. overseas"
"__13","Kiribati"
"__14","Korea, Rep. of"
"__15","Oman"
"__16","Palau"
"__17","India"
"__18","Viet Nam"
"__19","Solomon Isds."
"__1a","Cook Isds."
"__1b","Hungary"
"__1c","Russian Federation"
"__1d","South Africa"
"__1e","Mauritius"
"__1f","Germany"
"__1g","Tuvalu"
"__1h","Christmas Isds."
"__1i","Spain"
"__1j","Nepal"
"__1k","Netherlands"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Moldova, Rep. of"
"__1o","Norfolk Island"
"__1p","Australia"
"__1q","Togo"
"__1r","Marshall Isds."
"__1s","Antarctica"
"__1t","EU 27"
"__1u","Portugal"
"__1v","Serbia"
"__1w","Seychelles"
"__1x","United Arab Emirates"
"__1y","Serbia & Montenegro"
"__1z","Southern African Customs Union"
"__20","Ecuador"
"__21","Kenya"
"__22","Swaziland"
"__23","Bunkers"
"__24","Colombia"
"__25","Pakistan"
"__26","Belgium"
"__27","Costa Rica"
"__28","Ireland"
"__29","Nigeria"
"__2a","Cambodia"
