"","Holzerzeugnisse"
"0","Weiterverarbeitete Holzwaren"
"1","Verarbeitetes Schnittholz"
"2","Verpackungsmaterial aus Holz"
"3","Holzwaren für Innenausstattung/Dekor"
"4","Sonstige verarbeitete Holzwaren"
"5","Bautischler- und Zimmerarbeiten"
"6","Holzmöbel"
"7","Fertighäuser"
"8","Fertighäuser überwiegend aus Holz"
"","Baumarten"
"_0","Insgesamt - alle Holzarten"
"_1","Nadelholz"
"_2","Laubholz"
"_3","Laubholz: Tropenholz"
"","Bestand oder Fluss"
"__0","Einfuhren"
"__1","Ausfuhren"
"","Maßeinheit"
"___0","Tausend Euro"
"___1","Tausend Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
