"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Other areas n.e.s."
"__09","Korea, Rep. of"
"__0a","Switzerland excl. Liechtenstein"
"__0b","Switzerland incl. Liechtenstein"
"__0c","Italy excl. San Marino & Vatican"
"__0d","Italy incl. San Marino & Vatican"
"__0e","Italy incl. San Marino"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","France incl. Monaco excl. overseas"
"__0i","Canada"
"__0j","New Zealand"
"__0k","Norway excl. Bouvet S. & JM."
"__0l","Norway incl. S. & JM. excl. Bouvet"
"__0m","Papua New Guinea"
"__0n","Denmark"
"__0o","Singapore"
"__0p","Belgium, Luxembourg"
"__0q","India"
"__0r","EU 27"
"__0s","Chinese Taipei"
"__0t","Fiji"
"__0u","Hong Kong SAR of China"
"__0v","China"
"__0w","Ghana"
"__0x","Indonesia"
"__0y","Malaysia"
"__0z","New Caledonia"
"__10","Czech Rep."
"__11","Hungary"
"__12","Serbia & Montenegro"
"__13","Croatia"
"__14","Poland"
"__15","Slovenia"
"__16","Belgium"
"__17","Sweden"
"__18","Bulgaria"
"__19","Moldova, Rep. of"
"__1a","Romania"
"__1b","Iran"
"__1c","Latvia"
"__1d","Botswana"
"__1e","Georgia"
"__1f","Ireland"
"__1g","Lithuania"
"__1h","Oman"
"__1i","Russian Federation"
"__1j","Chile"
"__1k","Colombia"
"__1l","Costa Rica"
"__1m","Dominican Rep."
"__1n","Ecuador"
"__1o","Guatemala"
"__1p","Lao People's Dem. Rep."
"__1q","Zimbabwe"
"__1r","Turkey"
"__1s","Macedonia, The Fmr. Yugoslav Rep."
"__1t","Uruguay"
"__1u","Armenia"
"__1v","Bolivia"
"__1w","Serbia"
"__1x","Argentina"
"__1y","Portugal"
"__1z","South Africa"
"__20","Spain"
"__21","Belarus"
"__22","Rwanda"
"__23","Australia"
"__24","Brazil"
"__25","Tunisia"
"__26","Austria"
"__27","Luxembourg"
"__28","Finland"
"__29","Lebanon"
"__2a","Slovakia"
"__2b","Mexico"
"__2c","Ukraine"
"__2d","Guinea"
"__2e","Senegal"
"__2f","Southern African Customs Union"
"__2g","Greece"
"__2h","Israel"
"__2i","Jordan"
"__2j","Pakistan"
"__2k","Saudi Arabia"
"__2l","Thailand"
"__2m","Egypt"
"__2n","Viet Nam"
"__2o","Algeria"
"__2p","Cyprus"
"__2q","Togo"
"__2r","Iceland"
"__2s","Morocco"
"__2t","Estonia"
"__2u","Côte d'Ivoire"
"__2v","Malta"
"__2w","Jamaica"
"__2x","United Arab Emirates"
"__2y","Trinidad & Tobago"
"__2z","Fmr. Federal Rep. of Germany"
"__30","Confidential & differences"
"__31","Fmr. Yugoslavia"
"__32","Bosnia & Herzegovina"
"__33","Faeroe Isds."
"__34","Greenland"
"__35","Ethiopia"
"__36","Eritrea"
"__37","Bangladesh"
"__38","Cuba"
"__39","Benin"
"__3a","Iraq"
"__3b","Kazakhstan"
"__3c","Libya"
"__3d","Mauritius"
"__3e","Mongolia"
"__3f","Nigeria"
"__3g","Peru"
"__3h","Philippines"
"__3i","Qatar"
"__3j","Angola"
"__3k","Sri Lanka"
"__3l","Nicaragua"
"__3m","Sudan"
"__3n","French Polynesia"
"__3o","Mozambique"
"__3p","Kenya"
"__3q","El Salvador"
"__3r","Syrian Arab Rep."
"__3s","Europe n.e.s."
"__3t","Cameroon"
"__3u","Fmr. Czechoslovakia"
"__3v","Guadeloupe"
"__3w","Réunion"
"__3x","Venezuela"
"__3y","French Guiana"
"__3z","Fmr. USSR"
"__40","Bahamas"
"__41","Liechtenstein"
"__42","Kuwait"
"__43","Albania"
"__44","America n.e.s."
"__45","Korea, Dem. People's Rep. of"
"__46","Gabon"
"__47","Panama"
"__48","Puerto Rico"
"__49","Myanmar"
"__4a","Netherlands Antilles"
"__4b","Aruba"
"__4c","Barbados"
"__4d","Tajikistan"
"__4e","Sierra Leone"
"__4f","Bahrain"
"__4g","Congo, The Rep. Dem. of"
"__4h","Namibia"
"__4i","Brunei Darussalam"
"__4j","Andorra"
"__4k","Azerbaijan"
"__4l","Turkmenistan"
"__4m","Free Zones"
"__4n","Uzbekistan"
"__4o","Zambia"
"__4p","Gambia"
"__4q","Malawi"
"__4r","Burundi"
"__4s","Australian Oceania"
"__4t","Tanzania, United Rep. of"
"__4u","Honduras"
"__4v","Asia n.e.s."
"__4w","Bermuda"
"__4x","Swaziland"
