"","Variable"
"0","Anz. Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Bewässerbare Fläche"
"3","Mindestens einmal im Jahre bewässerte Fläche"
"4","Bewässerte Kulturen:Hartweizen"
"5","Bewässerte Kulturen:Mais"
"6","Bewässerte Kulturen:Kartoffeln"
"7","Bewässerte Kulturen:Zuckerrüben"
"8","Bewässerte Kulturen:Sonnenblumen"
"9","Bewässerte Kulturen:Soja"
"a","Bewässerte Kulturen:Futterplanzen"
"b","Bewässerte Kulturen:Obstanlagen"
"c","Bewässerte Kulturen:Zitrusfrüchte"
"d","Bewässerte Kulturen:Rebanlagen"
"e","Betr. mit beweglicher Bewässerungsanlage"
"f","Betr. mit feststehender Bewässerungsanlage"
"g","Betr. mit feststehender oder beweglicher Bewässerungsanlage"
"h","Betr. ohne Bewässerungsanlage"
"","Maßeinheit"
"_0","Hektar"
"_1","Betrieb"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest und Vlaams Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Bulgarien"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapaden"
"__0k","Yuzhen tsentralen"
"__0l","Tschechien"
"__0m","Praha"
"__0n","Strední Cechy"
"__0o","Jihozápad"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Jihovýchod"
"__0s","Strední Morava"
"__0t","Moravskoslezsko"
"__0u","Dänemark"
"__0v","Danmark"
"__0w","Hovedstaden"
"__0x","Sjælland"
"__0y","Syddanmark"
"__0z","Midtjylland"
"__10","Nordjylland"
"__11","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__12","Baden-Württemberg"
"__13","Bayern"
"__14","Berlin, Bremen, Hamburg"
"__15","Brandenburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estland"
"__1h","Eesti"
"__1i","Irland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Griechenland"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Voreio Aigaio"
"__1x","Notio Aigaio"
"__1y","Kriti"
"__1z","Spanien"
"__20","Galicia"
"__21","Principado de Asturias"
"__22","Cantabria"
"__23","País Vasco"
"__24","Comunidad Foral de Navarra"
"__25","La Rioja"
"__26","Aragón"
"__27","Comunidad de Madrid"
"__28","Castilla y León"
"__29","Castilla-la Mancha"
"__2a","Extremadura"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Andalucía, Ceuta, Melilla"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Ciudad de Ceuta"
"__2i","Ciudad de Melilla"
"__2j","Canarias"
"__2k","Frankreich"
"__2l","Frankreich (metropolitanes)"
"__2m","Île de France"
"__2n","Champagne-Ardenne (NUTS 2013)"
"__2o","Picardie (NUTS 2013)"
"__2p","Haute-Normandie (NUTS 2013)"
"__2q","Centre (FR) (NUTS 2013)"
"__2r","Basse-Normandie (NUTS 2013)"
"__2s","Bourgogne (NUTS 2013)"
"__2t","Nord-Pas-de-Calais (NUTS 2013)"
"__2u","Lorraine (NUTS 2013)"
"__2v","Alsace (NUTS 2013)"
"__2w","Franche-Comté (NUTS 2013)"
"__2x","Pays de la Loire (NUTS 2013)"
"__2y","Bretagne (NUTS 2013)"
