"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","French Polynesia"
"__02","New Zealand"
"__03","Philippines"
"__04","China"
"__05","Hong Kong SAR of China"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","New Caledonia"
"__0a","Thailand"
"__0b","Kuwait"
"__0c","Malaysia"
"__0d","Saudi Arabia"
"__0e","Singapore"
"__0f","Zimbabwe"
"__0g","United Arab Emirates"
"__0h","Fiji"
"__0i","Chinese Taipei"
"__0j","Germany"
"__0k","Belgium, Luxembourg"
"__0l","Kiribati"
"__0m","Mauritius"
"__0n","Netherlands"
"__0o","Papua New Guinea"
"__0p","Brunei Darussalam"
"__0q","Egypt"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","India"
"__0u","France incl. Monaco excl. overseas"
"__0v","Japan"
"__0w","Turkey"
"__0x","Solomon Isds."
"__0y","Indonesia"
"__0z","Iran"
"__10","Myanmar"
"__11","Viet Nam"
"__12","Qatar"
"__13","Vanuatu"
"__14","Bahrain"
"__15","Bangladesh"
"__16","Canada"
"__17","Korea, Rep. of"
"__18","Maldives"
"__19","Tonga"
"__1a","Tanzania, United Rep. of"
"__1b","Uganda"
"__1c","United Kingdom"
"__1d","Sri Lanka"
"__1e","Italy excl. San Marino & Vatican"
"__1f","Italy incl. San Marino & Vatican"
"__1g","Croatia"
"__1h","Hungary"
"__1i","Kenya"
"__1j","Slovakia"
"__1k","Slovenia"
"__1l","Spain"
"__1m","Italy incl. San Marino"
"__1n","Czech Rep."
"__1o","Guatemala"
"__1p","Côte d'Ivoire"
"__1q","U.S. Minor Outlying Isds."
"__1r","Peru"
"__1s","Saint Kitts & Nevis"
"__1t","Switzerland excl. Liechtenstein"
"__1u","Switzerland incl. Liechtenstein"
"__1v","U.S. Miscellaneous Pacific Isds."
"__1w","Poland"
"__1x","Senegal"
"__1y","Sweden"
"__1z","Morocco"
"__20","Ukraine"
"__21","Serbia & Montenegro"
"__22","Belgium"
"__23","Greece"
"__24","Ireland"
"__25","Jordan"
"__26","Brazil"
"__27","Israel"
"__28","Ecuador"
"__29","Nigeria"
