"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Fayette County, KY"
"02","Month-Over-Month in Fayette County, KY"
"03","Year-Over-Year in Fayette County, KY"
"04","Fayette County, KY"
"05","lation (5-year estimate) in Fayette County, KY"
"06","estimate) in Fayette County, KY"
"07","r Fayette County, KY"
"08","ed by Building Permits for Fayette County, KY"
"09","nty, KY"
"0a",", KY"
"0b","ayette County, KY"
"0c","(5-year estimate) in Fayette County, KY"
"0d","n Fayette County, KY"
"0e","l Industries in Fayette County, KY"
"0f","Fayette County, KY"
"0g","estimate) in Fayette County, KY"
"0h","imate) in Fayette County, KY"
"0i","r Fayette County, KY"
"0j","KY"
"0k","KY"
"0l","KY"
"0m","usted by Cost of Living for Fayette County, KY"
"0n","year estimate) for Fayette County, KY"
"0o","g in Fayette County, KY"
"0p","ounty, KY"
"0q",""
"0r","(5-year estimate) Index for Fayette County, KY"
"0s","as a Percentage of Households with Children (5-year estimate) in Fayette County, KY"
"0t","eted an Associate's Degree or Higher (5-year estimate) in Fayette County, KY"
"0u","Level (5-year estimate) in Fayette County, KY"
"0v","y, KY"
"","Housing Inventory: Average Listing Price"
"0w","in Fayette County, KY"
"0x","Month-Over-Month in Fayette County, KY"
"0y","Year-Over-Year in Fayette County, KY"
"","Population Estimate,"
"0z","Total (5-year estimate) in Fayette County, KY"
"10","Total, Not Hispanic or Latino (5-year estimate) in Fayette County, KY"
"11","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Fayette County, KY"
"12","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Fayette County, KY"
"13","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fayette County, KY"
"14","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Fayette County, KY"
"15","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fayette County, KY"
"16","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fayette County, KY"
"17","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Fayette County, KY"
"18","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fayette County, KY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fayette County, KY"
"1a","Total, Hispanic or Latino (5-year estimate) in Fayette County, KY"
"1b","Total, Hispanic or Latino, White Alone (5-year estimate) in Fayette County, KY"
"1c","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Fayette County, KY"
"1d","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Fayette County, KY"
"1e","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Fayette County, KY"
"1f","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Fayette County, KY"
"1g","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Fayette County, KY"
"1h","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Fayette County, KY"
"1i","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Fayette County, KY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Fayette County, KY"
"","Market Hotness:"
"1k","Demand Score in Fayette County, KY"
"1l","Median Days on Market in Fayette County, KY"
"1m","Median Days on Market in Fayette County, KY"
"1n","Median Days on Market in Fayette County, KY"
"1o","Median Days on Market in Fayette County, KY"
"1p","Median Days on Market Versus the United States in Fayette County, KY"
"1q","Median Days on Market Day in Fayette County, KY"
"1r","Median Listing Price in Fayette County, KY"
"1s","Median Listing Price in Fayette County, KY"
"1t","Median Listing Price Versus the United States in Fayette County, KY"
"1u","Median Listing Price in Fayette County, KY"
"1v","Nielsen Household Rank in Fayette County, KY"
"1w","Supply Score in Fayette County, KY"
"","Gross Domestic Product:"
"1x","All Industries in Fayette County, KY"
"1y","Private Goods-Producing Industries in Fayette County, KY"
"1z","Government and Government Enterprises in Fayette County, KY"
"20","Private Services-Providing Industries in Fayette County, KY"
"","Market Hotness: Hotness Rank in Fayette County, KY"
"21",""
"22",""
"23",""
"24","Market Hotness: Hotness: Score in Fayette County, KY"
"","Unemployment Rate in Fayette County, KY"
"25",""
"26",""
"","Unemployed Persons in Fayette County, KY"
"27",""
"28",""
