"","Indikatoren für Kooperationsstatistiken"
"0","Zinssatz für Tagesgelder, pro Jahr (%)"
"1","Zinssatz für einjährige Kredite, pro Jahr (%)"
"2","Zinssatz für einjährige Einlagen, pro Jahr (%)"
"3","Zinssatz der Zentralbanken, pro Jahr (%)"
"4","Langfristige Zinssätze (Renditen auf Staatsanleihen), pro Jahr (%)"
"5","Euro-Wechselkurse: Durchschnitt - 1 Euro = ... nationale Währung"
"","Geopolitische Meldeeinheit"
"_0","Belarus"
"_1","Moldau"
"_2","Ukraine"
"_3","Armenien"
"_4","Aserbaidschan"
"_5","Georgien"
