"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort innerhalb des Meldelandes"
"_2","Aufenthaltsort außerhalb des Meldelandes"
"_3","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen EU-Land"
"_4","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen Euroraum-Land"
"_5","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-EU-Land"
"_6","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-Euroraum-Land"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","1 bis 9 Beschäftigte"
"__2","10 bis 49 Beschäftigte"
"__3","50 bis 249 Beschäftigte"
"__4","250 Beschäftigte und mehr"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"___0","Insgesamt - alle NACE-Wirtschaftszweige"
"___1","Datenverarbeitung und Datenbanken"
"___2","Hardwareberatung"
"___3","Softwarehäuser"
"___4","Verlegen von Software"
"___5","Softwareberatung und -entwicklung"
"___6","Datenverarbeitungsdienste"
"___7","Datenbanken"
"___8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"___9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"___a","Rechtsberatung"
"___b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"___c","Markt- und Meinungsforschung"
"___d","Unternehmens- und Public-Relations-Beratung"
"___e","Architektur- und Ingenieurbüros"
"___f","Technische, physikalische und chemische Untersuchung"
"___g","Werbung"
"___h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"____0","Dänemark"
"____1","Estland"
"____2","Griechenland"
"____3","Spanien"
"____4","Lettland"
"____5","Luxemburg"
"____6","Polen"
"____7","Rumänien"
"____8","Slowenien"
"____9","Schweden"
"____a","Vereinigtes Königreich"
