"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","Germany"
"__04","Kiribati"
"__05","Netherlands"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","Thailand"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Philippines"
"__0g","Korea, Rep. of"
"__0h","Malaysia"
"__0i","Sri Lanka"
"__0j","China"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Hong Kong SAR of China"
"__0n","Indonesia"
"__0o","Japan"
"__0p","Singapore"
"__0q","South Africa"
"__0r","France incl. Monaco excl. overseas"
"__0s","Belgium, Luxembourg"
"__0t","Sweden"
"__0u","Russian Federation"
"__0v","India"
"__0w","United Arab Emirates"
"__0x","Australia"
"__0y","Ireland"
"__0z","Bunkers"
"__10","Iran"
"__11","Chile"
"__12","Saudi Arabia"
"__13","New Caledonia"
"__14","EU 27"
"__15","Southern African Customs Union"
"__16","Belgium"
"__17","Swaziland"
"__18","Bulgaria"
"__19","Croatia"
"__1a","Czech Rep."
"__1b","Estonia"
"__1c","Hungary"
"__1d","Poland"
"__1e","Romania"
"__1f","Slovakia"
"__1g","Slovenia"
"__1h","Spain"
"__1i","Turkey"
"__1j","Macedonia, The Fmr. Yugoslav Rep."
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Ukraine"
"__1n","Serbia & Montenegro"
"__1o","Italy incl. San Marino"
"__1p","Pakistan"
"__1q","Andorra"
"__1r","Finland"
"__1s","Serbia"
"__1t","Jordan"
"__1u","Greece"
"__1v","Canada"
"__1w","Mongolia"
"__1x","Montenegro"
"__1y","Azerbaijan"
"__1z","Cyprus"
"__20","Tunisia"
"__21","Latvia"
"__22","Lithuania"
"__23","Israel"
"__24","Moldova, Rep. of"
"__25","Belarus"
"__26","Zimbabwe"
"__27","Egypt"
"__28","Côte d'Ivoire"
"__29","Kazakhstan"
"__2a","Sudan"
