"","Unit of measure"
"0","Million tonnes of oil equivalent"
"1","Index, 2005=100"
"2","Tonnes of oil equivalent (TOE) per capita"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Belgium"
"_02","Bulgaria"
"_03","Czechia"
"_04","Denmark"
"_05","Germany"
"_06","Estonia"
"_07","Ireland"
"_08","Greece"
"_09","Spain"
"_0a","France"
"_0b","Croatia"
"_0c","Italy"
"_0d","Cyprus"
"_0e","Latvia"
"_0f","Lithuania"
"_0g","Luxembourg"
"_0h","Hungary"
"_0i","Malta"
"_0j","Netherlands"
"_0k","Austria"
"_0l","Poland"
"_0m","Portugal"
"_0n","Romania"
"_0o","Slovenia"
"_0p","Slovakia"
"_0q","Finland"
"_0r","Sweden"
"_0s","Iceland"
"_0t","Norway"
"_0u","United Kingdom"
"_0v","Bosnia and Herzegovina"
"_0w","Montenegro"
"_0x","North Macedonia"
"_0y","Albania"
"_0z","Serbia"
"_10","Türkiye"
"_11","Kosovo*"
