"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Denmark"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Ireland"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Papua New Guinea"
"__0o","Philippines"
"__0p","India"
"__0q","Singapore"
"__0r","Sweden"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Thailand"
"__0v","United Kingdom"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","Guatemala"
"__12","South Africa"
"__13","Argentina"
"__14","Indonesia"
"__15","Spain"
"__16","Other areas n.e.s."
"__17","Hungary"
"__18","United Arab Emirates"
"__19","Mexico"
"__1a","New Caledonia"
"__1b","Slovakia"
"__1c","Solomon Isds."
"__1d","Czech Rep."
"__1e","Chile"
"__1f","Christmas Isds."
"__1g","Mauritius"
"__1h","Zimbabwe"
"__1i","Austria"
"__1j","Slovenia"
"__1k","Pakistan"
"__1l","Saudi Arabia"
"__1m","Viet Nam"
"__1n","Bunkers"
"__1o","Ghana"
"__1p","Guinea"
"__1q","Mauritania"
"__1r","Sri Lanka"
"__1s","Estonia"
"__1t","Greece"
"__1u","Seychelles"
"__1v","Belgium"
"__1w","Korea, Dem. People's Rep. of"
"__1x","Norfolk Island"
"__1y","Norway excl. Bouvet S. & JM."
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Bermuda"
"__21","EU 27"
"__22","Panama"
"__23","Southern African Customs Union"
"__24","Bahrain"
"__25","Finland"
"__26","Latvia"
"__27","Malta"
"__28","Niger"
"__29","Iran"
