"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Enterprises - percentage"
"","Job creation, losses and mobility"
"_0","Moving jobs abroad - high skilled"
"_1","Moving jobs abroad - other"
"_2","Job creation - high skilled"
"_3","Job creation - other"
"","Impact"
"__0","No impact"
"__1","Not applicable/Do not know"
"__2","Some impact"
"__3","Substantial impact"
"__4","Not applicable"
"","Enterprise"
"___0","Enterprises with domestic sourcing"
"___1","Enterprises with international sourcing"
"___2","Enterprises with no current international sourcing but with future plans to do so"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Business economy - Industry and services (except financial intermediation)"
"____1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"____2","Mining and quarrying"
"____3","Manufacturing"
"____4","Electricity, gas and water supply"
"____5","Construction"
"____6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____7","Hotels and restaurants"
"____8","Transport, storage and communication"
"____9","Financial intermediation"
"____a","Real estate, renting and business activities"
"____b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"____d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Ireland"
"_____5","Italy"
"_____6","Netherlands"
"_____7","Portugal"
"_____8","Slovenia"
"_____9","Finland"
"_____a","Sweden"
"_____b","Norway"
"_____c","United Kingdom"
