"","Unit of measure"
"0","Thousand"
"1","Growth rate on previous period (t/t-1)"
"","Direction of flow"
"_0","Total"
"_1","Inwards"
"_2","Outwards"
"","Maritime entity (reporting)"
"__0","Top 20 ports"
"__1","Århus"
"__2","Helsingør (Elsinore)"
"__3","Rødby (Færgehavn)"
"__4","Sjællands Odde"
"__5","Burgstaaken/Fehmarn"
"__6","Puttgarden"
"__7","Tallinn"
"__8","Paloukia Salaminas"
"__9","Peiraias"
"__a","Perama"
"__b","Algeciras"
"__c","Palma Mallorca"
"__d","Santa Cruz de Tenerife"
"__e","Calais"
"__f","Split"
"__g","Capri"
"__h","Ischia"
"__i","Isola d' Elba"
"__j","Messina"
"__k","Napoli"
"__l","Olbia"
"__m","Piombino"
"__n","Portoferraio"
"__o","Reggio di Calabria"
"__p","Cirkewwa"
"__q","Mgarr, Gozo"
"__r","Helsinki"
"__s","Turku"
"__t","Helsingborg"
"__u","Stockholm"
