"","Economical indicator for structural business statistics"
"0","Deaths of enterprises in t - number"
"1","Persons employed in the population of deaths in t - number"
"2","Employees in the population of deaths in t - number"
"3","Death rate: number of enterprise deaths in the reference period (t) divided by the number of enterprises active in t - percentage"
"4","Proportion of enterprise deaths in the reference period (t) by size class - percentage"
"5","Employment share of enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths divided by the number of persons employed in t among the stock of active enterprises in t - percentage"
"6","Average employment in enterprise deaths: number of persons employed in the reference period (t) among enterprise deaths  in t divided by the number of enterprise deaths in t - number"
"","Size classes in number of employees"
"_0","Total"
"_1","Zero"
"_2","From 1 to 4 employees"
"_3","4 employees or fewer"
"_4","From 5 to 9 employees"
"_5","10 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Industry and services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"__01","Industry (except construction)"
"__02","Mining and quarrying; electricity, gas and water supply"
"__03","Mining and quarrying"
"__04","Mining and quarrying of energy producing materials"
"__05","Mining and quarrying except of energy producing materials"
"__06","Manufacturing"
"__07","Manufacture of food products, beverages and tobacco"
"__08","Manufacture of textiles and textile products"
"__09","Manufacture of leather and leather products"
"__0a","Manufacture of wood and wood products"
"__0b","Manufacture of pulp, paper and paper products; publishing and printing"
"__0c","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0d","Manufacture of chemicals, chemical products and man-made fibres"
"__0e","Manufacture of rubber and plastic products"
"__0f","Manufacture of other non-metallic mineral products"
"__0g","Manufacture of basic metals and fabricated metal products"
"__0h","Manufacture of machinery and equipment n.e.c."
"__0i","Manufacture of electrical and optical equipment"
"__0j","Manufacture of transport equipment"
"__0k","Manufacturing n.e.c."
"__0l","Electricity, gas and water supply"
"__0m","Electricity, gas, steam and hot water supply"
"__0n","Collection, purification and distribution of water"
"__0o","Construction"
"__0p","Construction"
"__0q","Services (except management activities of holding companies; public administration and community services; activities of households and extra-territorial organizations)"
"__0r","Knowledge-intensive business services related to 'Business Demography' statistics (K72, K74.1 to K74.4, K74.81 and K74.83)"
"__0s","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__0t","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__0u","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__0v","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__0w","Retail sale in non-specialized stores"
"__0x","Retail sale of food, beverages and tobacco in specialized stores"
"__0y","Non-food retail sale in specialised stores"
"__0z","Retail sale not in stores"
"__10","Repair of personal and household goods"
"__11","Hotels and restaurants"
"__12","Hotels and restaurants"
"__13","Hotels; camping sites and other provision of short-stay accommodation"
"__14","Restaurants; bars; canteens and catering"
"__15","Transport, storage and communication"
"__16","Land transport; transport via pipelines"
"__17","Water transport"
"__18","Air transport"
"__19","Supporting and auxiliary transport activities; activities of travel agencies"
"__1a","Post and telecommunications"
"__1b","Post and courier activities"
"__1c","Telecommunications"
"__1d","Financial intermediation"
"__1e","Financial intermediation, except insurance and pension funding"
"__1f","Insurance and pension funding, except compulsory social security"
"__1g","Activities auxiliary to financial intermediation"
"__1h","Real estate (except management activities of holding companies)"
"__1i","Real estate activities"
"__1j","Real estate activities with own property"
"__1k","Development and selling of real estate"
"__1l","Buying and selling of own real estate"
"__1m","Letting of own property"
"__1n","Real estate activities on a fee or contract basis"
"__1o","Real estate agencies"
"__1p","Management of real estate on a fee or contract basis"
"__1q","Renting of machinery and equipment without operator and of personal and household goods"
"__1r","Renting of automobiles"
"__1s","Renting of other transport equipment"
"__1t","Renting of other land transport equipment"
"__1u","Renting of water transport equipment"
"__1v","Renting of air transport equipment"
"__1w","Renting of other machinery and equipment"
"__1x","Renting of agricultural machinery and equipment"
"__1y","Renting of construction and civil engineering machinery and equipment"
"__1z","Renting of office machinery and equipment, including computers"
"__20","Renting of other machinery and equipment n.e.c."
