"","Weight"
"0","Total"
"1","3 500 kg or less"
"2","From 3 501 to 7 500 kg"
"3","From 7 501 to 12 000 kg"
"4","From 12 001 to 40 000 kg"
"5","Over 40 000 kg"
"","Unit of measure"
"_0","Number"
"_1","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Denmark"
"__04","Germany"
"__05","Estonia"
"__06","Ireland"
"__07","Spain"
"__08","France"
"__09","Croatia"
"__0a","Italy"
"__0b","Cyprus"
"__0c","Latvia"
"__0d","Lithuania"
"__0e","Luxembourg"
"__0f","Hungary"
"__0g","Malta"
"__0h","Netherlands"
"__0i","Austria"
"__0j","Poland"
"__0k","Portugal"
"__0l","Romania"
"__0m","Slovenia"
"__0n","Slovakia"
"__0o","Finland"
"__0p","Sweden"
"__0q","Iceland"
"__0r","Liechtenstein"
"__0s","Norway"
"__0t","Switzerland"
"__0u","United Kingdom"
"__0v","Bosnia and Herzegovina"
"__0w","Montenegro"
"__0x","Moldova"
"__0y","Albania"
"__0z","Serbia"
"__10","Türkiye"
"__11","Kosovo*"
"__12","Georgia"
