"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Germany"
"__05","Guinea"
"__06","Indonesia"
"__07","India"
"__08","Singapore"
"__09","France incl. Monaco excl. overseas"
"__0a","Denmark"
"__0b","Netherlands"
"__0c","New Caledonia"
"__0d","Malaysia"
"__0e","Austria"
"__0f","China"
"__0g","New Zealand"
"__0h","Papua New Guinea"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Thailand"
"__0m","United Kingdom"
"__0n","Australia"
"__0o","Fiji"
"__0p","EU 27"
"__0q","Bangladesh"
"__0r","Peru"
"__0s","Mali"
"__0t","Viet Nam"
"__0u","Chinese Taipei"
"__0v","Pakistan"
"__0w","Croatia"
"__0x","Grenada"
"__0y","Hungary"
"__0z","Poland"
"__10","Slovenia"
"__11","South Africa"
"__12","Czech Rep."
"__13","Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Serbia & Montenegro"
"__16","Bulgaria"
"__17","Iceland"
"__18","Canada"
"__19","Greece"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Italy incl. San Marino"
"__1d","Hong Kong SAR of China"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Andorra"
"__1g","Southern African Customs Union"
"__1h","Spain"
"__1i","United Arab Emirates"
"__1j","Ukraine"
"__1k","Cyprus"
"__1l","Nigeria"
"__1m","Romania"
"__1n","Slovakia"
"__1o","Zimbabwe"
"__1p","Colombia"
"__1q","Albania"
"__1r","Armenia"
"__1s","Georgia"
"__1t","Belgium"
"__1u","Iran"
"__1v","Brazil"
"__1w","Finland"
"__1x","Madagascar"
"__1y","Sweden"
"__1z","Egypt"
"__20","Bosnia & Herzegovina"
"__21","Lebanon"
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Portugal"
"__24","Serbia"
"__25","Estonia"
"__26","Guatemala"
"__27","Luxembourg"
"__28","Turkey"
"__29","Belgium, Luxembourg"
"__2a","Norway excl. Bouvet S. & JM."
