"","Maßeinheit"
"0","Prozent"
"","Subjektiver und nicht-monetärer Indikator"
"_0","Haushalte die große Schwierigkeiten haben mit dem Geld auszukommen"
"_1","Haushalte die schlecht mit ihrem Geld auskommen"
"_2","Haushalte die einige Schwierigkeiten haben mit dem Geld auszukommen"
"_3","Haushalte die relativ gut mit ihrem Geld auskommen"
"_4","Haushalte die gut mit ihrem Geld auskommen"
"_5","Haushalte die sehr gut mit ihrem Geld auskommen"
"","Haushaltstyp"
"__0","Insgesamt"
"__1","Alleinstehende Person"
"__2","Ein Erwachsener jünger als 65 Jahre"
"__3","Ein Erwachsener 65 Jahre und mehr"
"__4","Alleinstehende Person mit abhängigen Kindern"
"__5","Alleinstehende Frau"
"__6","Alleinstehender Mann"
"__7","Zwei Erwachsene"
"__8","Zwei Erwachsene jünger als 65 Jahre"
"__9","Zwei Erwachsene, einer mindestens 65 Jahre und mehr"
"__a","Zwei Erwachsene mit einem abhängigen Kind"
"__b","Zwei Erwachsene mit zwei abhängigen Kindern"
"__c","Zwei Erwachsene mit drei oder mehr abhängigen Kindern"
"__d","Drei oder mehr Erwachsene"
"__e","Drei oder mehr Erwachsene mit abhängigen Kindern"
"__f","Haushalte ohne abhängige Kinder"
"__g","Haushalte mit abhängigen Kindern"
"","Einkommenssituation in Bezug auf die Armutsrisikogrenze"
"___0","Unter 60% des medianen Äquivalenzeinkommens"
"___1","Über 60% des medianen Äquivalenzeinkommens"
"___2","Insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","Europäische Union - 27 Länder (ab 2020)"
"____02","Europäische Union - 28 Länder (2013-2020)"
"____03","Europäische Union - 27 Länder (2007-2013)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Euroraum - 20 Länder (ab 2023)"
"____07","Euroraum - 19 Länder (2015-2022)"
"____08","Euroraum - 18 Länder (2014)"
"____09","Euroraum - 17 Länder (2011-2013)"
"____0a","Belgien"
"____0b","Bulgarien"
"____0c","Tschechien"
"____0d","Dänemark"
"____0e","Deutschland"
"____0f","Estland"
"____0g","Irland"
"____0h","Griechenland"
"____0i","Spanien"
"____0j","Frankreich"
"____0k","Kroatien"
"____0l","Italien"
"____0m","Zypern"
"____0n","Lettland"
"____0o","Litauen"
"____0p","Luxemburg"
"____0q","Ungarn"
"____0r","Malta"
"____0s","Niederlande"
"____0t","Österreich"
"____0u","Polen"
"____0v","Portugal"
"____0w","Rumänien"
"____0x","Slowenien"
"____0y","Slowakei"
"____0z","Finnland"
"____10","Schweden"
"____11","Island"
"____12","Norwegen"
"____13","Schweiz"
"____14","Vereinigtes Königreich"
"____15","Montenegro"
"____16","Nordmazedonien"
"____17","Albanien"
"____18","Serbien"
"____19","Türkei"
"____1a","Kosovo*"
