"","Wertmerkmal"
"0","Stipendiaten"
"","Hochschulart"
"_0","Universitäten"
"_1","Pädagogische Hochschulen"
"_2","Theologische Hochschulen"
"_3","Kunsthochschulen"
"_4","Fachhochschulen (ohne Verwaltungsfachhochschulen)"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
