"","Indicator"
"","Population Estimate,"
"00","San Miguel County, CO"
"01","by Sex, Total Population (5-year estimate) in San Miguel County, CO"
"02","Total (5-year estimate) in San Miguel County, CO"
"03","Total, Not Hispanic or Latino (5-year estimate) in San Miguel County, CO"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in San Miguel County, CO"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in San Miguel County, CO"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in San Miguel County, CO"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in San Miguel County, CO"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in San Miguel County, CO"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in San Miguel County, CO"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in San Miguel County, CO"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in San Miguel County, CO"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in San Miguel County, CO"
"0d","Total, Hispanic or Latino (5-year estimate) in San Miguel County, CO"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in San Miguel County, CO"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in San Miguel County, CO"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in San Miguel County, CO"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in San Miguel County, CO"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in San Miguel County, CO"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in San Miguel County, CO"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in San Miguel County, CO"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in San Miguel County, CO"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in San Miguel County, CO"
"0n","for Workers (5-year estimate) in San Miguel County, CO"
"0o","5-year estimate) for San Miguel County, CO"
"0p","Structures Authorized by Building Permits for San Miguel County, CO"
"0q","ents in San Miguel County, CO"
"0r","for San Miguel County, CO"
"0s","re Death Rate for San Miguel County, CO"
"0t","in San Miguel County, CO"
"0u","in San Miguel County, CO"
"0v","San Miguel County, CO"
"0w","(5-year estimate) in San Miguel County, CO"
"0x","tablishments for All Industries in San Miguel County, CO"
"0y","dit Population for San Miguel County, CO"
"0z","Property Crime Offenses Known to Law Enforcement in San Miguel County, CO"
"10","or Higher (5-year estimate) in San Miguel County, CO"
"11","Higher (5-year estimate) in San Miguel County, CO"
"12","5-year estimate) for San Miguel County, CO"
"13","San Miguel County, CO"
"14","in San Miguel County, CO"
"15","Migration Flow (5-year estimate) for San Miguel County, CO"
"16","Patents Originating in San Miguel County, CO"
"17","Income in San Miguel County, CO"
"18","an Miguel County, CO"
"19","acial Dissimilarity (5-year estimate) Index for San Miguel County, CO"
"1a","olds with Children as a Percentage of Households with Children (5-year estimate) in San Miguel County, CO"
